CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Henrik Norlander: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.260000000000000000,5/18/2024 2:24:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Beau Hossler: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 8:09:40 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 12348, 12348
Tyler Duncan: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:39:16 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 12348, 12348
Garrick Higgo: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 2.000000000000000000,5/18/2024 6:12:27 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 12348, 12348
Adam Long: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 12348, 12348
Hayden Buckley: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.240000000000000000,5/18/2024 8:47:24 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Robby Shelton: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:38:40 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 12348, 12348
Mackenzie Hughes: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.200000000000000000,5/18/2024 8:45:43 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Scott Gutschewski: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:38:22 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12348, 12348
Joel Dahmen: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.200000000000000000,5/18/2024 8:46:50 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Cameron Davis: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.240000000000000000,5/18/2024 9:09:22 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 12348, 12348
Matt Wallace: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 8:43:33 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Kevin Chappell: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.360000000000000000,5/18/2024 6:34:35 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Jhonattan Vegas: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 5:15:15 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 12348, 12348
Dawie van der Walt: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/17/2024 6:53:31 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.00, 12348, 12348
Kyoung-Hoon Lee: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.200000000000000000,5/18/2024 7:39:51 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12348, 12348
Scott Stallings: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.220000000000000000,5/18/2024 7:56:27 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 12348, 12348
Martin Trainer: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.420000000000000000,5/18/2024 8:29:46 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Alex Smalley: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.240000000000000000,5/18/2024 7:00:32 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 12348, 12348
Billy Horschel: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:18:08 PM,0.260000000000000000,5/18/2024 10:28:54 AM, 0.00, 12348, 12348
Sam Ryder: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:08:06 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.00, 12348, 12348
Bud Cauley: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.240000000000000000,5/18/2024 9:08:38 PM,0.270000000000000000,5/15/2024 5:52:57 AM, 0.00, 12348, 12348
Doug Ghim: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.240000000000000000,5/18/2024 7:43:11 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Cameron Champ: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 5:14:21 PM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.00, 12348, 12348
Carl Yuan: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 5:14:29 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Taylor Moore: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 6.740000000000000000,5/18/2024 8:32:00 PM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.00, 12348, 12348
Kurt Kitayama: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 3.500000000000000000,5/18/2024 8:56:11 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Andrew Novak: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 8:09:18 PM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 12348, 12348
Erik Barnes: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:36:41 PM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.00, 12348, 12348
Mark Hubbard: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 8:42:40 PM,0.260000000000000000,5/18/2024 6:21:26 AM, 0.00, 12348, 12348
Chez Reavie: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.700000000000000000,5/18/2024 6:11:57 PM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.00, 12348, 12348
Brandon Wu: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 2:37:57 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Stewart Cink: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.220000000000000000,5/18/2024 8:45:36 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 12348, 12348
Ryan Brehm: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 4:36:59 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 12348, 12348
Chad Ramey: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:41:30 PM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.00, 12348, 12348
Scottie Scheffler: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 29.000000000000000000,5/18/2024 7:58:06 PM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.00, 12348, 12348
Stephan Jaeger: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.110000000000000000,5/18/2024 9:06:13 PM,0.250000000000000000,5/18/2024 8:14:56 PM, 0.00, 12348, 12348
Michael Kim: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 8:12:07 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Justin Lower: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:42:00 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Paul Barjon: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:37:23 PM,0.260000000000000000,5/18/2024 6:22:36 AM, 0.00, 12348, 12348
Martin Laird: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 8:11:27 PM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.00, 12348, 12348
Greyson Sigg: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.260000000000000000,5/18/2024 5:19:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Tony Finau: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 25.000000000000000000,5/18/2024 8:54:10 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 12348, 12348
Zac Blair: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:42:58 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 12348, 12348
Tyson Alexander: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.110000000000000000,5/18/2024 9:02:40 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 12348, 12348
Patrick Rodgers: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.200000000000000000,5/18/2024 6:26:07 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 12348, 12348
Lanto Griffin: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.710000000000000000,5/18/2024 6:22:06 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12348, 12348
Keith Mitchell: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.240000000000000000,5/18/2024 9:07:36 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Joseph Bramlett: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 5:15:24 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Seonghyeon Kim: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:38:57 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 12348, 12348
Adam Svensson: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 1.500000000000000000,5/18/2024 9:08:13 PM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.00, 12348, 12348
Taylor Pendrith: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 8:13:13 PM,0.240000000000000000,5/15/2024 10:35:32 PM, 0.00, 12348, 12348
Justin Suh: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:42:17 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Chesson Hadley: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 5:14:42 PM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.00, 12348, 12348
Ben Taylor: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 8:16:10 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Jimmy Walker: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.340000000000000000,5/18/2024 8:37:37 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 12348, 12348
Thomas Detry: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 8.000000000000000000,5/18/2024 8:25:27 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 12348, 12348
Gary Woodland: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.010000000000000000,5/18/2024 9:07:51 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 12348, 12348
Luke List: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 9:08:34 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12348, 12348
C.T. Pan: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.260000000000000000,5/18/2024 7:58:18 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Sam Stevens: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:38:29 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 12348, 12348
Kevin Kisner: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 5:17:35 PM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 12348, 12348
Matti Schmid: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 8:43:41 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.00, 12348, 12348
Ryan Palmer: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 4:37:30 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 12348, 12348
Matthew NeSmith: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.200000000000000000,5/18/2024 8:46:24 PM,0.250000000000000000,5/18/2024 8:14:56 PM, 0.00, 12348, 12348
Davis Riley: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 5:14:50 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Alex Noren: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 4.080000000000000000,5/18/2024 9:11:40 PM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.00, 12348, 12348
Vince Whaley: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/18/2024 7:39:48 PM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 12348, 12348
Will Zalatoris: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 7.000000000000000000,5/18/2024 9:01:17 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 12348, 12348
Padraig Harrington: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 5:15:47 PM,0.280000000000000000,5/13/2024 11:23:44 PM, 0.00, 12348, 12348
Dylan Wu: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.260000000000000000,5/18/2024 7:52:56 PM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 12348, 12348
Hayden Springer: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.440000000000000000,5/18/2024 8:46:15 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 12348, 12348
Davis Thompson: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.260000000000000000,5/18/2024 7:52:29 PM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.00, 12348, 12348
Chris Gotterup: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.410000000000000000,5/18/2024 7:20:41 PM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.00, 12348, 12348
Alejandro Tosti: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 2.220000000000000000,5/18/2024 7:43:14 PM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.00, 12348, 12348
Adrien Dumont de Chassart: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.00, 12348, 12348
Pierceson Coody: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.810000000000000000,5/18/2024 8:37:03 PM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.00, 12348, 12348
Tom Whitney: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.590000000000000000,5/18/2024 7:06:15 PM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.00, 12348, 12348
Ben Griffin: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 8:09:49 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 12348, 12348
Max Greyserman: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 12348, 12348
Blaine Hale: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.00, 12348, 12348
Ryan McCormick: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.00, 12348, 12348
Norman Xiong: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.560000000000000000,5/18/2024 7:07:51 PM,0.560000000000000000,5/18/2024 6:05:34 PM, 0.00, 12348, 12348
Rico Hoey: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.400000000000000000,5/18/2024 8:46:35 PM,0.600000000000000000,5/14/2024 11:13:52 PM, 0.00, 12348, 12348
Norman Xiong: Mar. 28-31 Showdown Set (RARE),109,109,Rare,0.88,0.00, 0.560000000000000000,5/18/2024 7:07:51 PM,0.560000000000000000,5/18/2024 6:05:34 PM, 0.00, 12348, 12348
Brandon Wu: Mar. 28-31 Showdown Set (RARE),109,109,Rare,0.88,0.00, 0.250000000000000000,5/18/2024 2:37:57 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Brandt Snedeker: Mar. 28-31 Showdown Set (RARE),109,109,Rare,0.88,0.00, 0.250000000000000000,5/18/2024 4:21:52 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Michael Kim: Mar. 28-31 Showdown Set (RARE),110,110,Rare,0.89,0.00, 0.250000000000000000,5/18/2024 8:12:07 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Chesson Hadley: Mar. 28-31 Showdown Set (RARE),110,110,Rare,0.89,0.00, 0.250000000000000000,5/18/2024 5:14:42 PM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.00, 12348, 12348
Kevin Kisner: Mar. 28-31 Showdown Set (RARE),110,110,Rare,0.89,0.00, 0.250000000000000000,5/18/2024 5:17:35 PM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 12348, 12348
Matti Schmid: Mar. 28-31 Showdown Set (RARE),109,109,Rare,0.88,0.00, 0.250000000000000000,5/18/2024 8:43:41 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.00, 12348, 12348
Cameron Champ: Mar. 28-31 Showdown Set (RARE),110,110,Rare,0.89,0.00, 0.250000000000000000,5/18/2024 5:14:21 PM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.00, 12348, 12348
Adam Long: Mar. 28-31 Showdown Set (RARE),110,110,Rare,0.89,0.00, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 12348, 12348
