CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Scott Stallings: 2024 Booster Set (RARE),1,0,Rare,0.02,0.23, 1.880000000000000000,5/19/2024 2:56:01 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.23, 5000, 5000
Seonghyeon Kim: 2024 Booster Set (RARE),1,0,Rare,0.02,0.23, 2.780000000000000000,5/19/2024 2:43:04 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.23, 5000, 5000
David Lingmerth: 2024 Booster Set (RARE),1,0,Rare,0.02,0.23, 1.500000000000000000,5/19/2024 12:27:54 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.23, 5000, 5000
Greyson Sigg: 2024 Booster Set (RARE),1,0,Rare,0.02,0.23, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.23, 5000, 5000
Garrick Higgo: 2024 Booster Set (RARE),1,0,Rare,0.02,0.23, 0.250000000000000000,5/19/2024 1:38:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.23, 5000, 5000
Hayden Buckley: 2024 Fairway Set (RARE),1,0,Rare,0.02,0.23, 0.250000000000000000,5/19/2024 2:11:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.23, 5000, 5000
Callum Tarren: 2024 Fairway Set (RARE),1,0,Rare,0.02,0.23, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.23, 5000, 5000
Taylor Moore: 2024 Fairway Set (RARE),1,0,Rare,0.02,0.23, 0.250000000000000000,5/19/2024 3:29:48 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.23, 5000, 5000
J.T. Poston: 2024 Fairway Set (RARE),1,0,Rare,0.02,0.23, 0.240000000000000000,5/19/2024 3:22:02 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.23, 5000, 5000
Matt Fitzpatrick: 2024 Fairway Set (RARE),1,0,Rare,0.02,0.23, 0.240000000000000000,5/19/2024 2:38:57 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.23, 5000, 5000
Ben Griffin: 2024 Booster Set (RARE),42,41,Rare,0.84,0.23, 0.250000000000000000,5/19/2024 2:10:07 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.23, 5000, 5000
Sami Valimaki: 2024 Booster Set (RARE),43,42,Rare,0.86,0.23, 0.400000000000000000,5/19/2024 2:03:26 AM,0.600000000000000000,5/19/2024 3:09:52 AM, 0.23, 5000, 5000
Alejandro Tosti: 2024 Booster Set (RARE),42,41,Rare,0.84,0.23, 1.890000000000000000,5/19/2024 3:29:05 AM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.23, 5000, 5000
Andrew Novak: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.23, 5000, 5000
Robby Shelton: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.250000000000000000,5/19/2024 2:25:16 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.23, 5000, 5000
Matti Schmid: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.23, 5000, 5000
Sam Stevens: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.250000000000000000,5/19/2024 2:26:08 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.23, 5000, 5000
Webb Simpson: 2024 Booster Vol. 2 Set (RARE),20,19,Rare,0.40,0.23, 0.250000000000000000,5/19/2024 3:26:13 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.23, 5000, 5000
Michael Thompson: 2024 Booster Vol. 2 Set (RARE),22,21,Rare,0.44,0.23, 0.380000000000000000,5/19/2024 3:14:50 AM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.23, 5000, 5000
Keith Mitchell: 2024 Booster Vol. 2 Set (RARE),22,21,Rare,0.44,0.23, 0.240000000000000000,5/19/2024 2:43:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.23, 5000, 5000
Scottie Scheffler: 2024 Booster Vol. 2 Set (RARE),20,19,Rare,0.40,0.23, 36.000000000000000000,5/19/2024 2:16:03 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.23, 5000, 5000
Sahith Theegala: 2024 Booster Vol. 2 Set (RARE),20,19,Rare,0.40,0.23, 0.250000000000000000,5/19/2024 3:14:38 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.23, 5000, 5000
Kyle Westmoreland: 2024 Booster Vol. 2 Set (RARE),22,21,Rare,0.44,0.23, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.23, 5000, 5000
Kevin Streelman: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.250000000000000000,5/19/2024 1:02:00 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.23, 5000, 5000
Nick Watney: 2024 Booster Vol. 2 Set (RARE),22,21,Rare,0.44,0.23, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.23, 5000, 5000
Robert Streb: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 1.800000000000000000,5/19/2024 2:58:54 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.23, 5000, 5000
William McGirt: 2024 Booster Vol. 2 Set (RARE),22,21,Rare,0.44,0.23, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.23, 5000, 5000
Carl Yuan: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.23, 5000, 5000
Danny Willett: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.250000000000000000,5/19/2024 2:33:17 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.23, 5000, 5000
Sam Ryder: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.250000000000000000,5/19/2024 1:37:29 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.23, 5000, 5000
Vincent Norrman: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.250000000000000000,5/19/2024 3:26:00 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.23, 5000, 5000
Rickie Fowler: 2024 Booster Vol. 2 Set (RARE),20,19,Rare,0.40,0.23, 0.250000000000000000,5/19/2024 3:23:31 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.23, 5000, 5000
Nico Echavarria: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.250000000000000000,5/19/2024 2:31:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.23, 5000, 5000
Francesco Molinari: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.240000000000000000,5/19/2024 2:56:47 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.23, 5000, 5000
Nick Taylor: 2024 Booster Vol. 2 Set (RARE),20,19,Rare,0.40,0.23, 0.240000000000000000,5/19/2024 3:06:27 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.23, 5000, 5000
Brandon Wu: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.23, 5000, 5000
Chris Stroud: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.890000000000000000,5/19/2024 3:21:05 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.23, 5000, 5000
Adam Svensson: 2024 Booster Vol. 2 Set (RARE),20,19,Rare,0.40,0.23, 2.950000000000000000,5/19/2024 2:28:19 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.23, 5000, 5000
Cameron Young: 2024 Booster Vol. 2 Set (RARE),19,18,Rare,0.38,0.23, 0.250000000000000000,5/19/2024 3:31:29 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.23, 5000, 5000
J.J. Spaun: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.260000000000000000,5/19/2024 3:32:45 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.23, 5000, 5000
Luke Donald: 2024 Booster Vol. 2 Set (RARE),22,21,Rare,0.44,0.23, 0.880000000000000000,5/19/2024 3:29:24 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.23, 5000, 5000
Keegan Bradley: 2024 Booster Vol. 2 Set (RARE),20,19,Rare,0.40,0.23, 0.250000000000000000,5/19/2024 3:11:49 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.23, 5000, 5000
Patrick Cantlay: 2024 Booster Vol. 2 Set (RARE),20,19,Rare,0.40,0.23, 6.990000000000000000,5/19/2024 3:04:30 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.23, 5000, 5000
Wesley Bryan: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.23, 5000, 5000
Jason Day: 2024 Booster Vol. 2 Set (RARE),19,18,Rare,0.38,0.23, 0.250000000000000000,5/19/2024 3:11:40 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.23, 5000, 5000
Wyndham Clark: 2024 Booster Vol. 2 Set (RARE),19,18,Rare,0.38,0.23, 0.250000000000000000,5/19/2024 3:30:18 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.23, 5000, 5000
Corey Conners: 2024 Booster Vol. 2 Set (RARE),19,18,Rare,0.38,0.23, 0.250000000000000000,5/19/2024 2:33:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.23, 5000, 5000
Stewart Cink: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.23, 5000, 5000
Ryan Armour: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.23, 5000, 5000
Sang-Moon Bae: 2024 Booster Vol. 2 Set (RARE),22,21,Rare,0.44,0.23, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.23, 5000, 5000
Andrew Landry: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.23, 5000, 5000
Garrick Higgo: 2024 Booster Vol. 2 Set (RARE),22,21,Rare,0.44,0.23, 0.250000000000000000,5/19/2024 1:38:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.23, 5000, 5000
Sung Kang: 2024 Booster Vol. 2 Set (RARE),22,21,Rare,0.44,0.23, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.23, 5000, 5000
Hideki Matsuyama: 2024 Booster Vol. 2 Set (RARE),20,19,Rare,0.40,0.23, 0.260000000000000000,5/19/2024 3:32:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.23, 5000, 5000
Zach Johnson: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.250000000000000000,5/19/2024 3:30:05 AM,0.250000000000000000,5/19/2024 2:53:02 AM, 0.23, 5000, 5000
Patton Kizzire: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 1.790000000000000000,5/19/2024 2:56:26 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.23, 5000, 5000
Doug Ghim: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 1.750000000000000000,5/19/2024 2:41:47 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.23, 5000, 5000
Lucas Glover: 2024 Booster Vol. 2 Set (RARE),20,19,Rare,0.40,0.23, 2.450000000000000000,5/19/2024 3:15:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.23, 5000, 5000
James Hahn: 2024 Booster Vol. 2 Set (RARE),22,21,Rare,0.44,0.23, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.23, 5000, 5000
Tyler Duncan: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.250000000000000000,5/19/2024 3:19:24 AM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.23, 5000, 5000
Emiliano Grillo: 2024 Booster Vol. 2 Set (RARE),19,18,Rare,0.38,0.23, 0.250000000000000000,5/19/2024 3:11:09 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.23, 5000, 5000
John Huh: 2024 Booster Vol. 2 Set (RARE),21,20,Rare,0.42,0.23, 0.360000000000000000,5/19/2024 3:15:10 AM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.23, 5000, 5000
Lanto Griffin: 2024 Booster Vol. 2 Set (RARE),22,21,Rare,0.44,0.23, 0.250000000000000000,5/19/2024 2:11:35 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.23, 5000, 5000
Dylan Frittelli: 2024 Booster Vol. 2 Set (RARE),22,21,Rare,0.44,0.23, 1.750000000000000000,5/18/2024 1:26:37 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.23, 5000, 5000
Scott Brown: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5000, 5000
Trevor Cone: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 1.200000000000000000,5/19/2024 3:14:31 AM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 5000, 5000
Mackenzie Hughes: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.220000000000000000,5/19/2024 2:52:26 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5000, 5000
D.J. Trahan: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.270000000000000000,5/18/2024 11:47:55 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.00, 5000, 5000
Brice Garnett: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 1.450000000000000000,5/19/2024 2:59:31 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 5000, 5000
Sam Ryder: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 1:37:29 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 5000, 5000
Trevor Werbylo: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 5000, 5000
Matthias Schwab: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.00, 5000, 5000
Adam Scott: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:31:21 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.00, 5000, 5000
Matthew NeSmith: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:12:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 5000, 5000
Michael Gligic: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.350000000000000000,5/19/2024 3:15:28 AM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 5000, 5000
Brian Stuard: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.00, 5000, 5000
Ryan Brehm: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:31:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 5000, 5000
Joseph Bramlett: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:11:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5000, 5000
Andrew Novak: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 5000, 5000
Brandt Snedeker: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.370000000000000000,5/19/2024 3:15:15 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5000, 5000
Dylan Frittelli: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 1.750000000000000000,5/18/2024 1:26:37 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 5000, 5000
Chez Reavie: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 1.020000000000000000,5/19/2024 3:19:23 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.00, 5000, 5000
Nick Hardy: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 5000, 5000
Tom Hoge: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:16:51 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 5000, 5000
Kurt Kitayama: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:22:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5000, 5000
Joel Dahmen: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 2:51:52 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5000, 5000
Cameron Young: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:31:29 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 5000, 5000
Billy Horschel: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 4.300000000000000000,5/19/2024 3:09:59 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5000, 5000
Ryan Moore: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.220000000000000000,5/19/2024 1:01:53 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 5000, 5000
Keegan Bradley: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:11:49 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 5000, 5000
Gary Woodland: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 1.700000000000000000,5/19/2024 3:26:40 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 5000, 5000
Chris Kirk: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 2:39:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 5000, 5000
Tony Finau: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:24:17 AM,0.250000000000000000,5/19/2024 12:27:35 AM, 0.00, 5000, 5000
Wesley Bryan: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.00, 5000, 5000
J.T. Poston: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 3:22:02 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 5000, 5000
Matti Schmid: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 5000, 5000
Denny McCarthy: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:09:50 AM,0.270000000000000000,5/15/2024 12:11:11 AM, 0.00, 5000, 5000
Aaron Baddeley: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.00, 5000, 5000
Chris Stroud: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.890000000000000000,5/19/2024 3:21:05 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.00, 5000, 5000
Will Gordon: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 5000, 5000
Matt Kuchar: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 1:18:54 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 5000, 5000
Rory McIlroy: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 30.320000000000000000,5/19/2024 2:55:16 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 5000, 5000
Alex Noren: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 4.990000000000000000,5/19/2024 2:28:30 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.00, 5000, 5000
Alex Smalley: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 2:54:25 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 5000, 5000
David Lipsky: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5000, 5000
Michael Thompson: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.380000000000000000,5/19/2024 3:14:50 AM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.00, 5000, 5000
Matt Fitzpatrick: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 2:38:57 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 5000, 5000
Lee Hodges: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:11:46 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 5000, 5000
Brian Harman: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:20:52 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 5000, 5000
Jhonattan Vegas: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 1:39:08 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 5000, 5000
Kevin Tway: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.200000000000000000,5/18/2024 10:59:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5000, 5000
Tyler Duncan: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:19:24 AM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.00, 5000, 5000
Aaron Wise: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.860000000000000000,5/18/2024 6:45:04 PM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.00, 5000, 5000
Sahith Theegala: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:14:38 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 5000, 5000
Kyoung-Hoon Lee: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.200000000000000000,5/19/2024 2:53:27 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 5000, 5000
Justin Lower: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 2:51:56 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5000, 5000
Shane Lowry: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.220000000000000000,5/19/2024 3:26:08 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 5000, 5000
Carson Young: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 1:37:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5000, 5000
Ryan Palmer: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 12:07:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 5000, 5000
Sang-Moon Bae: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5000, 5000
Kelly Kraft: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 1:42:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5000, 5000
Michael Kim: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:24:32 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5000, 5000
MJ Daffue: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 1.000000000000000000,5/19/2024 3:16:44 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.00, 5000, 5000
Keith Mitchell: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 2:43:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 5000, 5000
Austin Smotherman: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5000, 5000
Robby Shelton: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:25:16 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 5000, 5000
Ben Martin: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5000, 5000
Sepp Straka: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:23:39 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 5000, 5000
Justin Thomas: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 19.000000000000000000,5/19/2024 3:19:09 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5000, 5000
Kevin Streelman: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 1:02:00 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5000, 5000
Troy Merritt: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:19:06 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 5000, 5000
