CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ludvig Aberg: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 425.000000000000000000,5/16/2024 9:06:51 AM,444.460000000000000000,5/14/2024 9:29:12 PM, 0.00, 250, 250
Dylan Wu: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.00, 250, 250
Greyson Sigg: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 17.000000000000000000,5/19/2024 3:04:22 AM,47.500000000000000000,5/19/2024 3:19:45 AM, 0.00, 250, 250
Nick Taylor: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 42.250000000000000000,5/19/2024 2:51:09 AM,99.980000000000000000,5/19/2024 2:57:03 AM, 0.00, 250, 250
Will Zalatoris: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 80.270000000000000000,5/19/2024 2:46:19 AM,149.980000000000000000,5/19/2024 2:57:14 AM, 0.00, 250, 250
Vincent Norrman: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 16.690000000000000000,5/16/2024 3:49:37 AM,33.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 250, 250
Alex Noren: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 145.000000000000000000,5/19/2024 3:27:26 AM,146.000000000000000000,5/16/2024 2:15:44 PM, 0.00, 250, 250
Andrew Putnam: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 25.000000000000000000,5/18/2024 6:36:14 AM,55.000000000000000000,5/18/2024 7:20:52 AM, 0.00, 250, 250
Zac Blair: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 19.990000000000000000,5/17/2024 11:37:28 PM,22.000000000000000000,5/16/2024 4:03:37 AM, 0.00, 250, 250
Matt Kuchar: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 12.000000000000000000,5/17/2024 2:51:27 AM,30.000000000000000000,5/14/2024 10:09:05 PM, 0.00, 250, 250
Patrick Rodgers: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 56.000000000000000000,5/17/2024 10:53:34 AM,64.950000000000000000,5/15/2024 2:48:20 AM, 0.00, 250, 250
Brendon Todd: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 25.200000000000000000,5/19/2024 2:13:54 AM,65.000000000000000000,5/15/2024 9:42:20 PM, 0.00, 250, 250
Mackenzie Hughes: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 77.000000000000000000,5/16/2024 9:56:05 AM,88.000000000000000000,5/17/2024 4:46:50 AM, 0.00, 250, 250
Rico Hoey: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 43.000000000000000000,5/7/2024 11:44:57 PM,42.990000000000000000,5/9/2024 5:27:41 PM, 0.00, 250, 250
Gary Woodland: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 12.750000000000000000,5/17/2024 3:52:13 AM,40.000000000000000000,5/14/2024 1:15:03 AM, 0.00, 250, 250
