CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Harry Hall: 2024 Booster Vol. 2 Set (RARE),48,42,Rare,0.46,0.39, 0.520000000000000000,5/19/2024 4:49:52 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.39, 10400, 10400
Cameron Champ: 2024 Booster Vol. 2 Set (RARE),47,41,Rare,0.45,0.39, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.39, 10400, 10400
Thomas Detry: 2024 Booster Vol. 2 Set (RARE),48,42,Rare,0.46,0.39, 9.000000000000000000,5/19/2024 3:56:50 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.39, 10400, 10400
Corey Conners: 2024 Booster Vol. 2 Set (RARE),34,28,Rare,0.32,0.39, 0.250000000000000000,5/19/2024 4:17:54 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.39, 10400, 10400
Zach Johnson: 2024 Booster Vol. 2 Set (RARE),35,29,Rare,0.33,0.39, 0.870000000000000000,5/19/2024 4:05:56 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.39, 10400, 10400
Chris Kirk: 2024 Booster Vol. 2 Set (RARE),34,28,Rare,0.32,0.39, 0.250000000000000000,5/19/2024 4:48:43 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.39, 10400, 10400
Matt Fitzpatrick: 2024 Booster Vol. 2 Set (RARE),36,30,Rare,0.34,0.39, 0.250000000000000000,5/19/2024 4:08:45 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.39, 10400, 10400
Stephan Jaeger: 2024 Booster Vol. 2 Set (RARE),47,41,Rare,0.45,0.39, 0.250000000000000000,5/19/2024 4:01:24 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.39, 10400, 10400
Robert Garrigus: 2024 Booster Vol. 2 Set (RARE),47,41,Rare,0.45,0.39, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.39, 10400, 10400
John Huh: 2024 Booster Vol. 2 Set (RARE),47,41,Rare,0.45,0.39, 0.360000000000000000,5/19/2024 3:15:10 AM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.39, 10400, 10400
Bill Haas: 2024 Booster Vol. 2 Set (RARE),48,42,Rare,0.46,0.39, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.39, 10400, 10400
Jason Dufner: 2024 Booster Vol. 2 Set (RARE),47,41,Rare,0.45,0.39, 0.200000000000000000,5/19/2024 3:08:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.39, 10400, 10400
Alex Noren: 2024 Booster Vol. 2 Set (RARE),48,43,Rare,0.46,0.33, 0.250000000000000000,5/19/2024 4:17:38 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.33, 10400, 10400
Andrew Novak: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.33, 10400, 10400
Robby Shelton: 2024 Booster Vol. 2 Set (RARE),48,43,Rare,0.46,0.33, 1.940000000000000000,5/19/2024 4:00:58 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.33, 10400, 10400
Ludvig Aberg: 2024 Booster Vol. 2 Set (RARE),35,30,Rare,0.33,0.33, 0.240000000000000000,5/19/2024 5:09:14 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.33, 10400, 10400
Chad Ramey: 2024 Booster Vol. 2 Set (RARE),48,43,Rare,0.46,0.33, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.33, 10400, 10400
Aaron Rai: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 4.440000000000000000,5/19/2024 4:07:56 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.33, 10400, 10400
Kyle Westmoreland: 2024 Booster Vol. 2 Set (RARE),48,43,Rare,0.46,0.33, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.33, 10400, 10400
George McNeill: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.33, 10400, 10400
Brian Stuard: 2024 Booster Vol. 2 Set (RARE),48,43,Rare,0.46,0.33, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.33, 10400, 10400
Vincent Norrman: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 0.240000000000000000,5/19/2024 4:59:00 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.33, 10400, 10400
Rickie Fowler: 2024 Booster Vol. 2 Set (RARE),35,30,Rare,0.33,0.33, 231.000000000000000000,5/19/2024 4:36:15 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.33, 10400, 10400
Cameron Percy: 2024 Booster Vol. 2 Set (RARE),48,43,Rare,0.46,0.33, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.33, 10400, 10400
Callum Tarren: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.33, 10400, 10400
Nick Taylor: 2024 Booster Vol. 2 Set (RARE),35,30,Rare,0.33,0.33, 0.250000000000000000,5/19/2024 4:10:14 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.33, 10400, 10400
Matt Wallace: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 2.610000000000000000,5/19/2024 5:03:28 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.33, 10400, 10400
Adam Scott: 2024 Booster Vol. 2 Set (RARE),35,30,Rare,0.33,0.33, 0.200000000000000000,5/19/2024 4:43:14 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.33, 10400, 10400
Richy Werenski: 2024 Booster Vol. 2 Set (RARE),48,43,Rare,0.46,0.33, 0.240000000000000000,5/19/2024 3:57:07 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.33, 10400, 10400
Denny McCarthy: 2024 Booster Vol. 2 Set (RARE),34,29,Rare,0.32,0.33, 0.250000000000000000,5/19/2024 4:18:34 AM,0.270000000000000000,5/15/2024 12:11:11 AM, 0.33, 10400, 10400
Kyle Stanley: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.33, 10400, 10400
Vince Whaley: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.33, 10400, 10400
Keegan Bradley: 2024 Booster Vol. 2 Set (RARE),35,30,Rare,0.33,0.33, 3.740000000000000000,5/19/2024 5:01:38 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.33, 10400, 10400
Aaron Baddeley: 2024 Booster Vol. 2 Set (RARE),48,43,Rare,0.46,0.33, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.33, 10400, 10400
Sam Burns: 2024 Booster Vol. 2 Set (RARE),35,30,Rare,0.33,0.33, 0.220000000000000000,5/19/2024 4:36:11 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.33, 10400, 10400
Jason Day: 2024 Booster Vol. 2 Set (RARE),36,31,Rare,0.34,0.33, 5.980000000000000000,5/19/2024 4:35:26 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.33, 10400, 10400
Peter Malnati: 2024 Booster Vol. 2 Set (RARE),35,30,Rare,0.33,0.33, 0.240000000000000000,5/19/2024 4:42:41 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.33, 10400, 10400
Hideki Matsuyama: 2024 Booster Vol. 2 Set (RARE),36,31,Rare,0.34,0.33, 10.500000000000000000,5/19/2024 4:54:24 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.33, 10400, 10400
Adam Hadwin: 2024 Booster Vol. 2 Set (RARE),35,30,Rare,0.33,0.33, 3.000000000000000000,5/19/2024 4:55:03 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.33, 10400, 10400
Tommy Fleetwood: 2024 Booster Vol. 2 Set (RARE),35,30,Rare,0.33,0.33, 241.000000000000000000,5/19/2024 4:35:57 AM,0.250000000000000000,5/19/2024 4:09:54 AM, 0.33, 10400, 10400
Kramer Hickok: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.33, 10400, 10400
Mackenzie Hughes: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 0.250000000000000000,5/19/2024 4:07:42 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.33, 10400, 10400
James Hahn: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.33, 10400, 10400
Tyler Duncan: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 0.250000000000000000,5/19/2024 3:19:24 AM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.33, 10400, 10400
Michael Gligic: 2024 Booster Vol. 2 Set (RARE),48,43,Rare,0.46,0.33, 0.270000000000000000,5/19/2024 3:43:05 AM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.33, 10400, 10400
Michael Kim: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 0.240000000000000000,5/19/2024 3:56:59 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.33, 10400, 10400
Kevin Kisner: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 0.250000000000000000,5/19/2024 4:50:33 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.33, 10400, 10400
Kyoung-Hoon Lee: 2024 Booster Vol. 2 Set (RARE),47,42,Rare,0.45,0.33, 0.250000000000000000,5/19/2024 4:09:56 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.33, 10400, 10400
Max Homa: 2024 Booster Vol. 2 Set (RARE),36,31,Rare,0.34,0.33, 0.250000000000000000,5/19/2024 4:08:55 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.33, 10400, 10400
Lanto Griffin: 2024 Booster Vol. 2 Set (RARE),48,43,Rare,0.46,0.33, 0.710000000000000000,5/19/2024 4:33:52 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.33, 10400, 10400
Tano Goya: 2024 Booster Vol. 2 Set (RARE),48,44,Rare,0.46,0.26, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.26, 10400, 10400
Chez Reavie: 2024 Booster Vol. 2 Set (RARE),48,44,Rare,0.46,0.26, 0.400000000000000000,5/19/2024 4:19:30 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.26, 10400, 10400
Henrik Norlander: 2024 Booster Vol. 2 Set (RARE),47,43,Rare,0.45,0.26, 0.250000000000000000,5/19/2024 2:11:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.26, 10400, 10400
Rory Sabbatini: 2024 Booster Vol. 2 Set (RARE),48,44,Rare,0.46,0.26, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.26, 10400, 10400
Patrick Cantlay: 2024 Booster Vol. 2 Set (RARE),36,32,Rare,0.34,0.26, 0.250000000000000000,5/19/2024 4:00:00 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.26, 10400, 10400
Cameron Davis: 2024 Booster Vol. 2 Set (RARE),35,31,Rare,0.33,0.26, 0.240000000000000000,5/19/2024 4:12:14 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.26, 10400, 10400
Trevor Cone: 2024 Booster Vol. 2 Set (RARE),48,44,Rare,0.46,0.26, 1.200000000000000000,5/19/2024 3:14:31 AM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.26, 10400, 10400
Eric Cole: 2024 Booster Vol. 2 Set (RARE),36,32,Rare,0.34,0.26, 0.250000000000000000,5/19/2024 4:19:05 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.26, 10400, 10400
Stewart Cink: 2024 Booster Vol. 2 Set (RARE),47,43,Rare,0.45,0.26, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.26, 10400, 10400
MJ Daffue: 2024 Booster Vol. 2 Set (RARE),47,43,Rare,0.45,0.26, 1.840000000000000000,5/19/2024 4:09:02 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.26, 10400, 10400
Matt Kuchar: 2024 Booster Vol. 2 Set (RARE),47,43,Rare,0.45,0.26, 0.240000000000000000,5/19/2024 3:56:44 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.26, 10400, 10400
Harris English: 2024 Booster Vol. 2 Set (RARE),34,30,Rare,0.32,0.26, 0.250000000000000000,5/19/2024 4:19:34 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.26, 10400, 10400
Tom Kim: 2024 Booster Vol. 2 Set (RARE),36,32,Rare,0.34,0.26, 0.250000000000000000,5/19/2024 4:09:31 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.26, 10400, 10400
Doug Ghim: 2024 Booster Vol. 2 Set (RARE),47,43,Rare,0.45,0.26, 3.000000000000000000,5/19/2024 4:32:34 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.26, 10400, 10400
Michael Thompson: 2024 Booster Vol. 2 Set (RARE),47,44,Rare,0.45,0.19, 0.300000000000000000,5/19/2024 5:06:08 AM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.19, 10400, 10400
Dylan Wu: 2024 Booster Vol. 2 Set (RARE),47,44,Rare,0.45,0.19, 0.250000000000000000,5/19/2024 4:18:42 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.19, 10400, 10400
Danny Willett: 2024 Booster Vol. 2 Set (RARE),35,32,Rare,0.33,0.19, 0.250000000000000000,5/19/2024 3:36:19 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.19, 10400, 10400
Taylor Moore: 2024 Booster Vol. 2 Set (RARE),34,31,Rare,0.32,0.19, 3.560000000000000000,5/19/2024 5:00:22 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.19, 10400, 10400
J.T. Poston: 2024 Booster Vol. 2 Set (RARE),34,31,Rare,0.32,0.19, 0.200000000000000000,5/19/2024 4:24:05 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.19, 10400, 10400
Carson Young: 2024 Booster Vol. 2 Set (RARE),47,44,Rare,0.45,0.19, 1.820000000000000000,5/19/2024 4:06:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.19, 10400, 10400
Xander Schauffele: 2024 Booster Vol. 2 Set (RARE),35,32,Rare,0.33,0.19, 53.000000000000000000,5/19/2024 5:07:29 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.19, 10400, 10400
Sungjae Im: 2024 Booster Vol. 2 Set (RARE),35,32,Rare,0.33,0.19, 0.240000000000000000,5/19/2024 4:06:22 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.19, 10400, 10400
Russell Henley: 2024 Booster Vol. 2 Set (RARE),36,33,Rare,0.34,0.19, 0.240000000000000000,5/19/2024 3:57:22 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.19, 10400, 10400
Lee Hodges: 2024 Booster Vol. 2 Set (RARE),34,31,Rare,0.32,0.19, 0.250000000000000000,5/19/2024 4:06:12 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.19, 10400, 10400
Brian Gay: 2024 Booster Vol. 2 Set (RARE),48,45,Rare,0.46,0.19, 1.950000000000000000,5/19/2024 4:16:38 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.19, 10400, 10400
Gary Woodland: 2024 Booster Vol. 2 Set (RARE),34,32,Rare,0.32,0.13, 1.750000000000000000,5/19/2024 5:06:02 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.13, 10400, 10400
Ryan Moore: 2024 Booster Vol. 2 Set (RARE),48,46,Rare,0.46,0.13, 0.240000000000000000,5/19/2024 3:57:17 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.13, 10400, 10400
Camilo Villegas: 2024 Booster Vol. 2 Set (RARE),35,33,Rare,0.33,0.13, 0.240000000000000000,5/19/2024 4:23:48 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.13, 10400, 10400
Nico Echavarria: 2024 Booster Vol. 2 Set (RARE),47,45,Rare,0.45,0.13, 0.240000000000000000,5/19/2024 3:54:31 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.13, 10400, 10400
Collin Morikawa: 2024 Booster Vol. 2 Set (RARE),35,33,Rare,0.33,0.13, 53.000000000000000000,5/19/2024 5:07:43 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.13, 10400, 10400
Trevor Werbylo: 2024 Booster Vol. 2 Set (RARE),47,45,Rare,0.45,0.13, 1.940000000000000000,5/19/2024 4:05:10 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.13, 10400, 10400
Wyndham Clark: 2024 Booster Vol. 2 Set (RARE),34,32,Rare,0.32,0.13, 0.240000000000000000,5/19/2024 3:55:25 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.13, 10400, 10400
Ryan Armour: 2024 Booster Vol. 2 Set (RARE),47,45,Rare,0.45,0.13, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.13, 10400, 10400
Byeong Hun An: 2024 Booster Vol. 2 Set (RARE),47,45,Rare,0.45,0.13, 5.500000000000000000,5/19/2024 3:59:13 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.13, 10400, 10400
Kurt Kitayama: 2024 Booster Vol. 2 Set (RARE),36,34,Rare,0.34,0.13, 0.250000000000000000,5/19/2024 4:51:04 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.13, 10400, 10400
Shane Lowry: 2024 Booster Vol. 2 Set (RARE),36,34,Rare,0.34,0.13, 17.000000000000000000,5/19/2024 5:01:24 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.13, 10400, 10400
Joseph Bramlett: 2024 Booster Set (RARE),1,0,Rare,0.00,0.06, 0.260000000000000000,5/19/2024 3:43:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.06, 10400, 10400
Nate Lashley: 2024 Booster Set (RARE),1,0,Rare,0.00,0.06, 0.200000000000000000,5/19/2024 4:51:23 AM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.06, 10400, 10400
Jason Dufner: 2024 Booster Set (RARE),1,0,Rare,0.00,0.06, 0.200000000000000000,5/19/2024 3:08:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.06, 10400, 10400
Xander Schauffele: 2024 Booster Set (RARE),1,0,Rare,0.00,0.06, 53.000000000000000000,5/19/2024 5:07:29 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.06, 10400, 10400
Brandon Matthews: 2024 Booster Set (RARE),1,0,Rare,0.00,0.06, 0.280000000000000000,5/19/2024 3:33:32 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.06, 10400, 10400
Kevin Tway: 2024 Booster Set (RARE),1,0,Rare,0.00,0.06, 0.250000000000000000,5/19/2024 4:50:46 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.06, 10400, 10400
Shane Lowry: 2024 Booster Set (RARE),1,0,Rare,0.00,0.06, 17.000000000000000000,5/19/2024 5:01:24 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.06, 10400, 10400
Sepp Straka: 2024 Booster Set (RARE),1,0,Rare,0.00,0.06, 0.250000000000000000,5/19/2024 4:00:23 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.06, 10400, 10400
Kevin Streelman: 2024 Booster Set (RARE),1,0,Rare,0.00,0.06, 1.850000000000000000,5/19/2024 4:33:08 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.06, 10400, 10400
Ben Taylor: 2024 Fairway Set (RARE),1,0,Rare,0.00,0.06, 0.200000000000000000,5/19/2024 4:51:32 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.06, 10400, 10400
Russell Henley: 2024 Fairway Set (RARE),1,0,Rare,0.00,0.06, 0.240000000000000000,5/19/2024 3:57:22 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.06, 10400, 10400
James Hahn: 2024 Fairway Set (RARE),1,0,Rare,0.00,0.06, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.06, 10400, 10400
Taylor Moore: 2024 Fairway Set (RARE),1,0,Rare,0.00,0.06, 3.560000000000000000,5/19/2024 5:00:22 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.06, 10400, 10400
Martin Laird: 2024 Fairway Set (RARE),1,0,Rare,0.00,0.06, 1.800000000000000000,5/19/2024 3:51:33 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.06, 10400, 10400
J.J. Spaun: 2024 Fairway Set (RARE),1,0,Rare,0.00,0.06, 0.740000000000000000,5/19/2024 3:43:33 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.06, 10400, 10400
Trevor Cone: 2024 Fairway Set (RARE),1,0,Rare,0.00,0.06, 1.200000000000000000,5/19/2024 3:14:31 AM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.06, 10400, 10400
Sahith Theegala: 2024 Fairway Set (RARE),1,0,Rare,0.00,0.06, 42.000000000000000000,5/19/2024 5:00:42 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.06, 10400, 10400
Adam Svensson: 2024 Fairway Set (RARE),1,0,Rare,0.00,0.06, 0.950000000000000000,5/19/2024 5:08:59 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.06, 10400, 10400
Brian Stuard: 2024 Fairway Set (RARE),1,0,Rare,0.00,0.06, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.06, 10400, 10400
Patrick Cantlay: 2024 Fairway Set (RARE),1,0,Rare,0.00,0.06, 0.250000000000000000,5/19/2024 4:00:00 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.06, 10400, 10400
Eric Cole: 2024 Fairway Set (RARE),1,0,Rare,0.00,0.06, 0.250000000000000000,5/19/2024 4:19:05 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.06, 10400, 10400
Chad Ramey: 2024 Fairway Set (RARE),1,0,Rare,0.00,0.06, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.06, 10400, 10400
Andrew Landry: 2024 Fairway Set (RARE),1,0,Rare,0.00,0.06, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.06, 10400, 10400
Lucas Glover: 2024 Booster Vol. 2 Set (RARE),34,33,Rare,0.32,0.06, 0.250000000000000000,5/19/2024 4:52:36 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.06, 10400, 10400
Emiliano Grillo: 2024 Booster Vol. 2 Set (RARE),36,35,Rare,0.34,0.06, 0.250000000000000000,5/19/2024 4:18:57 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.06, 10400, 10400
Andrew Landry: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.00, 10400, 10400
Jonas Blixt: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.830000000000000000,5/19/2024 3:42:39 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.00, 10400, 10400
D.J. Trahan: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.950000000000000000,5/19/2024 4:16:51 AM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.00, 10400, 10400
Brice Garnett: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 2.510000000000000000,5/19/2024 4:19:12 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 10400, 10400
Trevor Werbylo: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.940000000000000000,5/19/2024 4:05:10 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 10400, 10400
Matthias Schwab: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.00, 10400, 10400
Matthew NeSmith: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 2:12:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 10400, 10400
Rickie Fowler: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 231.000000000000000000,5/19/2024 4:36:15 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 10400, 10400
Ryan Brehm: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.000000000000000000,5/19/2024 3:44:07 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 10400, 10400
Luke List: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:53:06 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.00, 10400, 10400
Richy Werenski: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 3:57:07 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 10400, 10400
Cameron Champ: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.00, 10400, 10400
Si Woo Kim: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 5:03:55 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.00, 10400, 10400
Seonghyeon Kim: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 2.250000000000000000,5/19/2024 5:09:29 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 10400, 10400
Joel Dahmen: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:20:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 10400, 10400
Chad Ramey: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.00, 10400, 10400
Taylor Moore: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 3.560000000000000000,5/19/2024 5:00:22 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.00, 10400, 10400
Max Homa: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:08:55 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 10400, 10400
