CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Kuchar: April 25-28 Showdown Set (RARE),95,94,Rare,0.76,0.17, 0.220000000000000000,5/18/2024 11:00:39 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.17, 12348, 12348
Mark Hubbard: April 25-28 Showdown Set (RARE),95,94,Rare,0.76,0.17, 0.250000000000000000,5/18/2024 11:53:54 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.17, 12348, 12348
Gary Woodland: April 25-28 Showdown Set (RARE),96,95,Rare,0.77,0.17, 1.000000000000000000,5/18/2024 11:35:18 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.17, 12348, 12348
Russell Knox: April 25-28 Showdown Set (RARE),95,94,Rare,0.76,0.17, 0.400000000000000000,5/18/2024 9:21:36 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.17, 12348, 12348
Ben Griffin: April 25-28 Showdown Set (RARE),96,95,Rare,0.77,0.17, 0.200000000000000000,5/18/2024 11:34:40 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.17, 12348, 12348
Peter Malnati: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 12:04:21 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12348, 12348
Taylor Montgomery: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 5.500000000000000000,5/18/2024 11:40:52 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 12348, 12348
Brice Garnett: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.350000000000000000,5/18/2024 11:29:42 PM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 12348, 12348
Austin Cook: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Sahith Theegala: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 14.940000000000000000,5/19/2024 12:01:25 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 12348, 12348
Ben Martin: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:40:42 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Matt Kuchar: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.220000000000000000,5/18/2024 11:00:39 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 12348, 12348
Harry Hall: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.500000000000000000,5/18/2024 11:31:06 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Harrison Endycott: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 10:32:27 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Brandt Snedeker: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 4:21:52 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Nate Lashley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:56:07 PM,0.250000000000000000,5/18/2024 11:47:23 PM, 0.00, 12348, 12348
Patton Kizzire: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:03:57 PM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.00, 12348, 12348
Rory McIlroy: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:58:54 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 12348, 12348
Nick Hardy: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 12:02:32 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 12348, 12348
Tom Hoge: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 12:02:12 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 12348, 12348
Corey Conners: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 3.130000000000000000,5/19/2024 12:01:14 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 12348, 12348
Beau Hossler: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:58:18 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 12348, 12348
Sang-Moon Bae: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.790000000000000000,5/18/2024 7:54:42 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Garrick Higgo: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:13:38 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Adam Long: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 12348, 12348
Eric Cole: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 11:08:01 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 12348, 12348
Hayden Buckley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:54:49 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Matt Fitzpatrick: 2024 Hybrid Set (RARE),1,1,Rare,0.00,0.00, 0.220000000000000000,5/18/2024 11:00:26 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 12348, 12348
Robby Shelton: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:58:33 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 12348, 12348
Scott Gutschewski: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.680000000000000000,5/18/2024 10:50:53 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12348, 12348
Joel Dahmen: 2024 Hybrid Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/18/2024 11:58:47 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Matt Wallace: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:55:46 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Kevin Chappell: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.670000000000000000,5/18/2024 10:18:52 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Jhonattan Vegas: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 5:15:15 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 12348, 12348
David Lipsky: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 4:25:06 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Kyoung-Hoon Lee: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.200000000000000000,5/19/2024 12:03:42 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12348, 12348
Martin Trainer: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.420000000000000000,5/18/2024 8:29:46 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Kevin Streelman: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:42:00 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Luke Donald: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.770000000000000000,5/19/2024 12:03:04 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Alex Smalley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 10:31:21 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 12348, 12348
Billy Horschel: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 2.330000000000000000,5/19/2024 12:03:31 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Kevin Tway: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.200000000000000000,5/18/2024 10:59:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Sam Ryder: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:48:03 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12348, 12348
Scott Brown: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.790000000000000000,5/18/2024 10:23:04 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Robert Streb: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.380000000000000000,5/18/2024 4:44:10 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Nico Echavarria: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:47:48 PM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 12348, 12348
Sepp Straka: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 12:03:57 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 12348, 12348
Doug Ghim: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.630000000000000000,5/18/2024 11:38:29 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Cameron Champ: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:58:32 PM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.00, 12348, 12348
Carl Yuan: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 5:14:29 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Shane Lowry: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 10:56:41 PM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 12348, 12348
Taylor Moore: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 5.030000000000000000,5/18/2024 11:13:44 PM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.00, 12348, 12348
Kurt Kitayama: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:37:04 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Nick Taylor: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.220000000000000000,5/18/2024 10:21:49 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 12348, 12348
J.J. Spaun: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.200000000000000000,5/18/2024 11:38:11 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 12348, 12348
Andrew Novak: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 12:00:52 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 12348, 12348
Erik Barnes: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:36:41 PM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.00, 12348, 12348
Austin Smotherman: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.370000000000000000,5/18/2024 5:09:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Mark Hubbard: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:53:54 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Daniel Berger: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:54:42 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Brandon Wu: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 2.000000000000000000,5/18/2024 10:50:13 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Callum Tarren: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 10:36:33 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Chad Ramey: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:41:30 PM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.00, 12348, 12348
Collin Morikawa: 2024 Hybrid Set (RARE),1,1,Rare,0.00,0.00, 285.000000000000000000,5/18/2024 11:03:48 PM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.00, 12348, 12348
Ben Kohles: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 3.750000000000000000,5/18/2024 11:34:54 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
MJ Daffue: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.660000000000000000,5/18/2024 10:13:35 PM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.00, 12348, 12348
Michael Kim: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:58:41 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Patrick Cantlay: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 2.280000000000000000,5/19/2024 12:00:21 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.00, 12348, 12348
Justin Lower: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:55:32 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Troy Merritt: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:54:15 PM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 12348, 12348
Paul Barjon: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 12:02:40 AM,0.260000000000000000,5/18/2024 6:22:36 AM, 0.00, 12348, 12348
Austin Eckroat: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:41:13 PM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.00, 12348, 12348
Charley Hoffman: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:12:56 PM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.00, 12348, 12348
Kelly Kraft: 2024 Hybrid Set (RARE),1,1,Rare,0.00,0.00, 2.150000000000000000,5/18/2024 11:11:18 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Maverick McNealy: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 12:00:41 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 12348, 12348
Greyson Sigg: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 10:36:40 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Russell Knox: 2024 Hybrid Set (RARE),1,1,Rare,0.00,0.00, 0.400000000000000000,5/18/2024 9:21:36 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Roger Sloan: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.790000000000000000,5/18/2024 7:25:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 12348, 12348
Zac Blair: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 12:01:09 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 12348, 12348
Tyson Alexander: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:51:39 PM,0.250000000000000000,5/19/2024 12:02:52 AM, 0.00, 12348, 12348
Keith Mitchell: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:37:00 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Zach Johnson: 2024 Hybrid Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 12:01:24 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 12348, 12348
Francesco Molinari: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.400000000000000000,5/18/2024 11:41:27 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Harry Higgs: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.000000000000000000,5/18/2024 1:37:05 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Seonghyeon Kim: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 12:04:03 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 12348, 12348
Taylor Pendrith: 2024 Hybrid Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 12:01:43 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.00, 12348, 12348
Justin Suh: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 9:43:12 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12348, 12348
Chesson Hadley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 5:14:42 PM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.00, 12348, 12348
Ben Taylor: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:58:22 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Aaron Rai: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 6.000000000000000000,5/19/2024 12:01:04 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Thomas Detry: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:51:59 PM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 12348, 12348
Jason Dufner: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:41:49 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Gary Woodland: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.000000000000000000,5/18/2024 11:35:18 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 12348, 12348
Luke List: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:54:56 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12348, 12348
Lee Hodges: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 45.000000000000000000,5/18/2024 11:23:42 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12348, 12348
C.T. Pan: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Sam Stevens: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 12:00:07 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 12348, 12348
Matti Schmid: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:59:09 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 12348, 12348
Ryan Palmer: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 12:04:15 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 12348, 12348
Matthew NeSmith: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:59:02 PM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 12348, 12348
Vincent Norrman: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 12:02:05 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 12348, 12348
Davis Riley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12348, 12348
Scott Piercy: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
Will Zalatoris: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:45:54 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 12348, 12348
Xander Schauffele: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 40.000000000000000000,5/18/2024 11:47:11 PM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 12348, 12348
Andrew Putnam: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.500000000000000000,5/18/2024 11:55:34 PM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.00, 12348, 12348
Dylan Wu: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 7:52:56 PM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 12348, 12348
Jimmy Stanger: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.00, 12348, 12348
Hayden Springer: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 12348, 12348
Davis Thompson: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:36:37 PM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.00, 12348, 12348
Chris Gotterup: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.380000000000000000,5/18/2024 11:46:21 PM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.00, 12348, 12348
Alejandro Tosti: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.500000000000000000,5/18/2024 11:51:50 PM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.00, 12348, 12348
Adrien Dumont de Chassart: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.00, 12348, 12348
Pierceson Coody: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.810000000000000000,5/18/2024 8:37:03 PM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.00, 12348, 12348
Tom Whitney: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.590000000000000000,5/18/2024 7:06:15 PM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.00, 12348, 12348
Max Greyserman: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 12348, 12348
Blaine Hale: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.00, 12348, 12348
Ryan McCormick: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.00, 12348, 12348
Norman Xiong: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.560000000000000000,5/18/2024 9:58:49 PM,0.560000000000000000,5/18/2024 6:05:34 PM, 0.00, 12348, 12348
Kevin Dougherty: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.560000000000000000,5/18/2024 7:04:44 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 12348, 12348
Rico Hoey: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.400000000000000000,5/18/2024 8:46:35 PM,0.600000000000000000,5/14/2024 11:13:52 PM, 0.00, 12348, 12348
Matti Schmid: April 25-28 Showdown Set (RARE),95,95,Rare,0.76,0.00, 0.250000000000000000,5/18/2024 11:59:09 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 12348, 12348
Austin Smotherman: April 25-28 Showdown Set (RARE),96,96,Rare,0.77,0.00, 1.370000000000000000,5/18/2024 5:09:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12348, 12348
