CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Taylor Montgomery: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 5.500000000000000000,5/18/2024 7:04:44 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 23514, 23514
Brendon Todd: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 2.270000000000000000,5/18/2024 6:15:40 PM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.00, 23514, 23514
Si Woo Kim: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 6:12:02 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 23514, 23514
Sahith Theegala: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:08:16 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23514, 23514
Ryan Moore: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:04:20 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 23514, 23514
Emiliano Grillo: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.200000000000000000,5/18/2024 6:39:10 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 23514, 23514
Ben Martin: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:02:59 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 23514, 23514
Matt Kuchar: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 4:31:20 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 23514, 23514
Harry Hall: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 1.880000000000000000,5/18/2024 4:41:57 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23514, 23514
Brandt Snedeker: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 4:21:52 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 23514, 23514
Nate Lashley: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 6:04:56 PM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.00, 23514, 23514
Erik van Rooyen: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:03:23 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 23514, 23514
Nick Hardy: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:04:09 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 23514, 23514
Tom Hoge: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 5.960000000000000000,5/18/2024 6:40:50 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 23514, 23514
Corey Conners: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 6:12:27 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 23514, 23514
Beau Hossler: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 5:29:42 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 23514, 23514
Tyler Duncan: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 4:14:38 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 23514, 23514
Garrick Higgo: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 2.000000000000000000,5/18/2024 6:12:27 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 23514, 23514
Eric Cole: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:03:31 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23514, 23514
Hayden Buckley: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:03:16 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23514, 23514
Harris English: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:03:13 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23514, 23514
Matt Fitzpatrick: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 4:11:39 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 23514, 23514
Robby Shelton: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 6:10:24 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 23514, 23514
Joel Dahmen: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:07:53 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 23514, 23514
Matt Wallace: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:07:49 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 23514, 23514
Jhonattan Vegas: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 5:15:15 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 23514, 23514
Byeong Hun An: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:07:28 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23514, 23514
David Lipsky: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 4:25:06 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 23514, 23514
Grayson Murray: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 5:19:18 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 23514, 23514
Scott Stallings: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 4:38:03 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 23514, 23514
Kevin Streelman: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:03:38 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23514, 23514
Luke Donald: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 1.490000000000000000,5/18/2024 6:15:06 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 23514, 23514
Max Homa: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 11.000000000000000000,5/18/2024 6:51:18 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 23514, 23514
Billy Horschel: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 7:00:25 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 23514, 23514
Sam Ryder: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:08:06 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23514, 23514
Bud Cauley: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 4:27:28 PM,0.270000000000000000,5/15/2024 5:52:57 AM, 0.00, 23514, 23514
Nico Echavarria: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 1.590000000000000000,5/18/2024 5:54:51 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 23514, 23514
Doug Ghim: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 1.800000000000000000,5/18/2024 5:48:05 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 23514, 23514
Cameron Champ: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 5:14:21 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 23514, 23514
Justin Thomas: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 6:12:44 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23514, 23514
Camilo Villegas: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.200000000000000000,5/18/2024 6:59:27 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23514, 23514
Carl Yuan: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 5:14:29 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 23514, 23514
Shane Lowry: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:08:20 PM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 23514, 23514
Taylor Moore: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:08:29 PM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.00, 23514, 23514
Kurt Kitayama: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:03:49 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 23514, 23514
Nick Taylor: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 6:05:06 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 23514, 23514
J.J. Spaun: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:07:32 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 23514, 23514
Andrew Novak: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 5:14:08 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 23514, 23514
Mark Hubbard: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 7.000000000000000000,5/18/2024 7:02:33 PM,0.260000000000000000,5/18/2024 6:21:26 AM, 0.00, 23514, 23514
Chez Reavie: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 1.700000000000000000,5/18/2024 6:11:57 PM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.00, 23514, 23514
Daniel Berger: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 5:14:47 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 23514, 23514
Brandon Wu: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 2:37:57 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 23514, 23514
Stewart Cink: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 1.500000000000000000,5/18/2024 6:41:54 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 23514, 23514
Rickie Fowler: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:04:24 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 23514, 23514
Denny McCarthy: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.220000000000000000,5/18/2024 5:29:50 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 23514, 23514
Ryan Brehm: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 4:36:59 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 23514, 23514
Callum Tarren: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.860000000000000000,5/18/2024 6:49:29 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 23514, 23514
Chad Ramey: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 6:04:04 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 23514, 23514
Scottie Scheffler: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 35.000000000000000000,5/18/2024 6:34:05 PM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.00, 23514, 23514
Ben Kohles: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 3.500000000000000000,5/18/2024 6:23:01 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 23514, 23514
Adam Schenk: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.220000000000000000,5/18/2024 6:11:47 PM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.00, 23514, 23514
Michael Kim: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 3:37:27 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23514, 23514
Justin Lower: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 6:11:40 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23514, 23514
Troy Merritt: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 1.000000000000000000,5/18/2024 6:49:11 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 23514, 23514
Adam Scott: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.220000000000000000,5/18/2024 7:01:21 PM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.00, 23514, 23514
Hideki Matsuyama: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:07:38 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23514, 23514
Austin Eckroat: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 7.600000000000000000,5/18/2024 5:55:18 PM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.00, 23514, 23514
Charley Hoffman: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.200000000000000000,5/18/2024 5:59:18 PM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.00, 23514, 23514
Martin Laird: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 3:37:30 PM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.00, 23514, 23514
Maverick McNealy: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 3.950000000000000000,5/18/2024 5:48:29 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 23514, 23514
Greyson Sigg: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 5:19:29 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23514, 23514
Zac Blair: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.810000000000000000,5/18/2024 7:02:45 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 23514, 23514
Tyson Alexander: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 4:14:33 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 23514, 23514
Lanto Griffin: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.710000000000000000,5/18/2024 6:22:06 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23514, 23514
Adam Hadwin: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.230000000000000000,5/18/2024 6:54:14 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23514, 23514
Keith Mitchell: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 6:10:50 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23514, 23514
Joseph Bramlett: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 5:15:24 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 23514, 23514
Zach Johnson: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 4:15:14 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 23514, 23514
Seonghyeon Kim: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:08:25 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 23514, 23514
Adam Svensson: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 6:40:53 PM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.00, 23514, 23514
Justin Suh: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 5:17:18 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23514, 23514
Lucas Glover: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 2.490000000000000000,5/18/2024 6:52:12 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23514, 23514
Will Gordon: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 0.600000000000000000,5/17/2024 8:23:29 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 23514, 23514
Chesson Hadley: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 5:14:42 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 23514, 23514
Ben Taylor: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.210000000000000000,5/18/2024 5:23:41 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 23514, 23514
Aaron Rai: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 6.990000000000000000,5/18/2024 6:32:39 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 23514, 23514
Thomas Detry: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 2.550000000000000000,5/18/2024 7:06:59 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 23514, 23514
Gary Woodland: 2024 Hybrid Set (RARE),4,4,Rare,0.01,0.00, 1.030000000000000000,5/18/2024 6:52:30 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 23514, 23514
Luke List: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.200000000000000000,5/18/2024 6:39:59 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23514, 23514
Sam Burns: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 6:38:34 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23514, 23514
Lee Hodges: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 3.000000000000000000,5/18/2024 7:02:39 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 23514, 23514
C.T. Pan: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 1:39:10 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 23514, 23514
Sam Stevens: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:08:01 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 23514, 23514
Matti Schmid: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 6:17:47 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 23514, 23514
Matthew NeSmith: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.500000000000000000,5/18/2024 2:57:53 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 23514, 23514
Vincent Norrman: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 5:18:06 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 23514, 23514
Alex Noren: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:07:25 PM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.00, 23514, 23514
Vince Whaley: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 3:11:18 PM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 23514, 23514
J.T. Poston: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.210000000000000000,5/18/2024 5:56:18 PM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 23514, 23514
Andrew Putnam: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:02:55 PM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.00, 23514, 23514
Seamus Power: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 6:12:06 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 23514, 23514
Dylan Wu: 2024 Hybrid Set (RARE),3,3,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 7:03:06 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 23514, 23514
