CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Eric Cole: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 2:45:21 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 12408, 12408
Hayden Buckley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:11:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12408, 12408
Matt Fitzpatrick: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 2:38:57 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 12408, 12408
Robby Shelton: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:25:16 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 12408, 12408
Joel Dahmen: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 2:51:52 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12408, 12408
Matt Wallace: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 6.670000000000000000,5/19/2024 2:17:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12408, 12408
Jhonattan Vegas: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 1:39:08 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 12408, 12408
Byeong Hun An: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:55:50 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 12408, 12408
David Lipsky: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12408, 12408
Kyoung-Hoon Lee: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.200000000000000000,5/19/2024 2:53:27 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12408, 12408
Scott Stallings: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.880000000000000000,5/19/2024 2:56:01 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 12408, 12408
Kevin Streelman: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 1:02:00 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12408, 12408
Alex Smalley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 2:54:25 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 12408, 12408
Billy Horschel: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.990000000000000000,5/19/2024 1:25:28 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12408, 12408
Sam Ryder: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 1:37:29 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12408, 12408
Bud Cauley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/18/2024 9:08:38 PM,0.270000000000000000,5/15/2024 5:52:57 AM, 0.00, 12408, 12408
Sepp Straka: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:52:59 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 12408, 12408
Doug Ghim: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.750000000000000000,5/19/2024 2:41:47 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12408, 12408
Cameron Champ: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.00, 12408, 12408
Carl Yuan: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12408, 12408
Shane Lowry: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 16.500000000000000000,5/19/2024 2:58:17 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 12408, 12408
Andrew Novak: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 12408, 12408
Mark Hubbard: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:12:11 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12408, 12408
Daniel Berger: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:54:42 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12408, 12408
Brandon Wu: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12408, 12408
Rickie Fowler: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:52:32 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 12408, 12408
Denny McCarthy: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 2:39:46 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 12408, 12408
Ryan Brehm: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:31:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 12408, 12408
Callum Tarren: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12408, 12408
Chad Ramey: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 1:23:26 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.00, 12408, 12408
Ben Kohles: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 4.000000000000000000,5/19/2024 3:07:32 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12408, 12408
Stephan Jaeger: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:53:29 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 12408, 12408
Adam Schenk: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 3:04:38 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.00, 12408, 12408
Michael Kim: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:24:32 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12408, 12408
Justin Lower: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 2:51:56 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12408, 12408
Troy Merritt: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 1:25:56 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 12408, 12408
Paul Barjon: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:25:01 AM,0.260000000000000000,5/18/2024 6:22:36 AM, 0.00, 12408, 12408
Austin Eckroat: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.270000000000000000,5/19/2024 2:12:31 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.00, 12408, 12408
Martin Laird: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.800000000000000000,5/19/2024 2:57:34 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.00, 12408, 12408
Maverick McNealy: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 2.300000000000000000,5/19/2024 2:49:26 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 12408, 12408
Greyson Sigg: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12408, 12408
Zac Blair: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.800000000000000000,5/19/2024 2:26:22 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 12408, 12408
Tyson Alexander: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 1:45:42 AM,0.250000000000000000,5/19/2024 12:02:52 AM, 0.00, 12408, 12408
Lanto Griffin: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:11:35 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12408, 12408
Keith Mitchell: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 2:43:03 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12408, 12408
Joseph Bramlett: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:11:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12408, 12408
Zach Johnson: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 1:45:36 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 12408, 12408
Francesco Molinari: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 2:56:47 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12408, 12408
Seonghyeon Kim: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 2.780000000000000000,5/19/2024 2:43:04 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 12408, 12408
Adam Svensson: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 2.950000000000000000,5/19/2024 2:28:19 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 12408, 12408
Justin Suh: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:11:17 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12408, 12408
Lucas Glover: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 2.000000000000000000,5/19/2024 2:25:18 AM,0.260000000000000000,5/18/2024 9:08:13 PM, 0.00, 12408, 12408
Chesson Hadley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.00, 12408, 12408
Ben Taylor: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 12:11:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12408, 12408
Thomas Detry: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 5.630000000000000000,5/19/2024 2:41:01 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 12408, 12408
Gary Woodland: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 1.500000000000000000,5/19/2024 2:58:22 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 12408, 12408
Luke List: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 3:06:44 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12408, 12408
Lee Hodges: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:11:46 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 12408, 12408
C.T. Pan: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12408, 12408
Sam Stevens: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:26:08 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 12408, 12408
Kevin Kisner: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:22:51 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 12408, 12408
Matti Schmid: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 12408, 12408
Ryan Palmer: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 12:07:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 12408, 12408
Matthew NeSmith: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 2:12:18 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 12408, 12408
Vincent Norrman: 2024 Hybrid Set (RARE),3,3,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 2:39:51 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 12408, 12408
Davis Riley: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 12408, 12408
Alex Noren: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 4.990000000000000000,5/19/2024 2:28:30 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.00, 12408, 12408
J.T. Poston: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 2:51:32 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 12408, 12408
Padraig Harrington: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.240000000000000000,5/19/2024 2:39:58 AM,0.280000000000000000,5/13/2024 11:23:44 PM, 0.00, 12408, 12408
Dylan Wu: 2024 Hybrid Set (RARE),2,2,Rare,0.01,0.00, 0.250000000000000000,5/19/2024 1:38:48 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 12408, 12408
Cameron Young: Feb. 29-Mar. 3 Showdown Set (RARE),122,122,Rare,0.98,0.00, 3.800000000000000000,5/19/2024 2:24:45 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 12408, 12408
Eric Cole: Feb. 29-Mar. 3 Showdown Set (RARE),122,122,Rare,0.98,0.00, 0.240000000000000000,5/19/2024 2:45:21 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 12408, 12408
Michael Kim: Feb. 29-Mar. 3 Showdown Set (RARE),122,122,Rare,0.98,0.00, 0.250000000000000000,5/19/2024 2:24:32 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12408, 12408
Patton Kizzire: Feb. 29-Mar. 3 Showdown Set (RARE),122,122,Rare,0.98,0.00, 1.790000000000000000,5/19/2024 2:56:26 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.00, 12408, 12408
Tyson Alexander: Feb. 29-Mar. 3 Showdown Set (RARE),122,122,Rare,0.98,0.00, 0.250000000000000000,5/19/2024 1:45:42 AM,0.250000000000000000,5/19/2024 12:02:52 AM, 0.00, 12408, 12408
Beau Hossler: Feb. 29-Mar. 3 Showdown Set (RARE),122,122,Rare,0.98,0.00, 0.240000000000000000,5/19/2024 2:42:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 12408, 12408
Matt Kuchar: Feb. 29-Mar. 3 Showdown Set (RARE),122,122,Rare,0.98,0.00, 0.250000000000000000,5/19/2024 1:18:54 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 12408, 12408
