CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joseph Bramlett: 2024 Fairway Set (RARE),31,22,Rare,0.25,0.20, 0.250000000000000000,5/18/2024 5:15:24 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.20, 11976, 13800
Viktor Hovland: 2024 Royal Set (RARE),20,12,Rare,0.16,0.18, 23.500000000000000000,5/18/2024 9:05:25 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.18, 11976, 13800
Jason Day: 2024 Royal Set (RARE),21,13,Rare,0.17,0.18, 8.750000000000000000,5/18/2024 8:48:51 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.18, 11976, 13800
Collin Morikawa: 2024 Royal Set (RARE),21,13,Rare,0.17,0.18, 35.000000000000000000,5/18/2024 8:57:44 PM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.18, 11976, 13800
Wyndham Clark: 2024 Royal Set (RARE),21,13,Rare,0.17,0.18, 0.220000000000000000,5/18/2024 9:35:19 PM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.18, 11976, 13800
Tyson Alexander: 2024 Fairway Set (RARE),31,23,Rare,0.25,0.18, 1.110000000000000000,5/18/2024 9:02:40 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.18, 11976, 13800
Danny Willett: 2024 Fairway Set (RARE),32,24,Rare,0.26,0.18, 0.260000000000000000,5/18/2024 7:52:23 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.18, 11976, 13800
Mark Hubbard: 2024 Fairway Set (ELITE),14,6,Elite,0.86,1.37, 42.000000000000000000,5/18/2024 6:28:54 AM,84.900000000000000000,5/16/2024 3:00:12 PM, 1.37, 1614, 13800
Justin Suh: 2024 Fairway Set (ELITE),15,7,Elite,0.92,1.37, 23.000000000000000000,5/16/2024 4:18:46 AM,21.000000000000000000,5/16/2024 11:22:02 PM, 1.37, 1614, 13800
Kevin Streelman: 2024 Fairway Set (RARE),31,23,Rare,0.25,0.18, 0.250000000000000000,5/18/2024 7:03:38 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.18, 11976, 13800
Greyson Sigg: 2024 Fairway Set (ELITE),10,2,Elite,0.61,1.37, 21.000000000000000000,5/16/2024 1:19:08 AM,25.000000000000000000,5/18/2024 11:57:09 AM, 1.37, 1614, 13800
Nick Hardy: 2024 Fairway Set (RARE),31,23,Rare,0.25,0.18, 0.250000000000000000,5/18/2024 8:44:11 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.18, 11976, 13800
MJ Daffue: 2024 Fairway Set (RARE),32,24,Rare,0.26,0.18, 0.830000000000000000,5/18/2024 1:06:59 PM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.18, 11976, 13800
Greyson Sigg: 2024 Fairway Set (RARE),31,23,Rare,0.25,0.18, 0.260000000000000000,5/18/2024 5:19:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.18, 11976, 13800
Brian Harman: 2024 Royal Set (RARE),20,13,Rare,0.16,0.16, 7.000000000000000000,5/18/2024 9:08:26 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.16, 11976, 13800
Tommy Fleetwood: 2024 Royal Set (RARE),21,14,Rare,0.17,0.16, 0.250000000000000000,5/18/2024 7:44:00 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.16, 11976, 13800
Lucas Glover: 2024 Royal Set (RARE),21,14,Rare,0.17,0.16, 3.370000000000000000,5/18/2024 7:36:00 PM,0.260000000000000000,5/18/2024 9:08:13 PM, 0.16, 11976, 13800
Rory McIlroy: 2024 Royal Set (RARE),21,14,Rare,0.17,0.16, 33.000000000000000000,5/18/2024 8:45:55 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.16, 11976, 13800
Scottie Scheffler: 2024 Royal Set (RARE),21,14,Rare,0.17,0.16, 27.000000000000000000,5/18/2024 9:16:36 PM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.16, 11976, 13800
Sahith Theegala: 2024 Royal Set (RARE),21,14,Rare,0.17,0.16, 18.000000000000000000,5/18/2024 9:12:23 PM,0.250000000000000000,5/18/2024 8:14:56 PM, 0.16, 11976, 13800
Patrick Cantlay: 2024 Royal Set (RARE),21,14,Rare,0.17,0.16, 3.030000000000000000,5/18/2024 8:55:02 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.16, 11976, 13800
Si Woo Kim: 2024 Fairway Set (ELITE),15,8,Elite,0.92,1.20, 169.000000000000000000,5/16/2024 12:51:25 AM,150.000000000000000000,5/18/2024 1:17:09 PM, 1.20, 1614, 13800
Corey Conners: 2024 Fairway Set (ELITE),15,8,Elite,0.92,1.20, 78.000000000000000000,5/17/2024 4:02:43 AM,175.000000000000000000,5/17/2024 4:44:26 AM, 1.20, 1614, 13800
Ryan Moore: 2024 Fairway Set (ELITE),11,4,Elite,0.68,1.20, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 1.20, 1614, 13800
Sam Ryder: 2024 Fairway Set (ELITE),14,7,Elite,0.86,1.20, 40.000000000000000000,5/18/2024 6:27:17 PM,39.000000000000000000,5/14/2024 9:17:33 PM, 1.20, 1614, 13800
Beau Hossler: 2024 Fairway Set (ELITE),15,8,Elite,0.92,1.20, 43.000000000000000000,5/18/2024 1:23:43 PM,85.000000000000000000,5/14/2024 2:06:35 AM, 1.20, 1614, 13800
Thomas Detry: 2024 Fairway Set (ELITE),15,8,Elite,0.92,1.20, 30.300000000000000000,5/17/2024 7:23:38 PM,68.000000000000000000,5/16/2024 5:59:59 PM, 1.20, 1614, 13800
Sami Valimaki: 2024 Fairway Set (RARE),31,24,Rare,0.25,0.16, 0.700000000000000000,5/18/2024 8:34:52 PM,0.640000000000000000,3/27/2024 3:23:59 AM, 0.16, 11976, 13800
MJ Daffue: 2024 Fairway Set (ELITE),11,4,Elite,0.68,1.20, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 1.20, 1614, 13800
Taylor Moore: 2024 Fairway Set (ELITE),14,7,Elite,0.86,1.20, 41.000000000000000000,5/18/2024 6:16:22 AM,98.000000000000000000,5/18/2024 12:46:50 PM, 1.20, 1614, 13800
Joel Dahmen: 2024 Fairway Set (ELITE),10,3,Elite,0.61,1.20, 20.000000000000000000,5/17/2024 2:52:29 AM,35.000000000000000000,5/18/2024 11:59:35 AM, 1.20, 1614, 13800
Harris English: 2024 Fairway Set (ELITE),15,8,Elite,0.92,1.20, 130.000000000000000000,5/18/2024 8:16:58 PM,119.990000000000000000,5/16/2024 12:39:34 AM, 1.20, 1614, 13800
Nick Taylor: 2024 Fairway Set (ELITE),14,7,Elite,0.86,1.20, 35.000000000000000000,5/18/2024 6:16:16 AM,100.000000000000000000,5/18/2024 1:16:43 PM, 1.20, 1614, 13800
Alex Noren: 2024 Fairway Set (ELITE),15,8,Elite,0.92,1.20, 66.300000000000000000,5/17/2024 2:37:54 AM,120.000000000000000000,5/18/2024 1:17:46 PM, 1.20, 1614, 13800
Tony Finau: 2024 Royal Set (RARE),21,15,Rare,0.17,0.13, 25.000000000000000000,5/18/2024 8:54:10 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.13, 11976, 13800
Russell Henley: 2024 Royal Set (RARE),21,15,Rare,0.17,0.13, 10.000000000000000000,5/18/2024 9:07:54 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.13, 11976, 13800
Tom Kim: 2024 Royal Set (RARE),21,15,Rare,0.17,0.13, 6.500000000000000000,5/18/2024 7:01:04 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.13, 11976, 13800
Alex Smalley: 2024 Fairway Set (ELITE),15,9,Elite,0.92,1.03, 13.200000000000000000,5/18/2024 6:34:35 AM,34.990000000000000000,5/18/2024 11:35:24 AM, 1.03, 1614, 13800
Byeong Hun An: 2024 Fairway Set (ELITE),15,9,Elite,0.92,1.03, 188.800000000000000000,5/15/2024 7:05:08 PM,222.220000000000000000,5/15/2024 1:22:46 AM, 1.03, 1614, 13800
Seonghyeon Kim: 2024 Fairway Set (RARE),31,25,Rare,0.25,0.13, 1.790000000000000000,5/18/2024 9:32:04 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.13, 11976, 13800
Ben Martin: 2024 Fairway Set (ELITE),10,4,Elite,0.61,1.03, 63.000000000000000000,5/8/2024 5:32:14 AM,49.000000000000000000,5/16/2024 12:18:52 AM, 1.03, 1614, 13800
Erik van Rooyen: 2024 Fairway Set (ELITE),15,9,Elite,0.92,1.03, 40.050000000000000000,5/18/2024 6:32:06 PM,79.990000000000000000,5/18/2024 3:20:51 AM, 1.03, 1614, 13800
J.T. Poston: 2024 Fairway Set (ELITE),15,9,Elite,0.92,1.03, 50.010000000000000000,5/18/2024 5:59:22 AM,119.990000000000000000,5/16/2024 10:30:06 PM, 1.03, 1614, 13800
Christiaan Bezuidenhout: 2024 Fairway Set (ELITE),10,4,Elite,0.61,1.03, 138.000000000000000000,5/16/2024 1:19:28 AM,139.990000000000000000,5/14/2024 3:22:39 AM, 1.03, 1614, 13800
Davis Thompson: 2024 Fairway Set (ELITE),11,5,Elite,0.68,1.03, 55.000000000000000000,5/16/2024 7:58:13 PM,84.000000000000000000,5/15/2024 6:33:44 AM, 1.03, 1614, 13800
Adam Hadwin: 2024 Fairway Set (ELITE),14,8,Elite,0.86,1.03, 50.000000000000000000,5/18/2024 6:46:06 PM,94.990000000000000000,5/16/2024 2:45:15 PM, 1.03, 1614, 13800
Chris Gotterup: 2024 Fairway Set (ELITE),11,5,Elite,0.68,1.03, 44.000000000000000000,5/16/2024 8:55:33 PM,60.000000000000000000,5/15/2024 8:23:29 PM, 1.03, 1614, 13800
Lee Hodges: 2024 Fairway Set (ELITE),14,8,Elite,0.86,1.03, 25.000000000000000000,5/17/2024 8:19:41 PM,35.000000000000000000,5/16/2024 4:01:01 AM, 1.03, 1614, 13800
Taylor Montgomery: 2024 Fairway Set (ELITE),14,8,Elite,0.86,1.03, 14.000000000000000000,5/17/2024 8:32:51 AM,29.000000000000000000,5/15/2024 11:55:08 PM, 1.03, 1614, 13800
Trey Mullinax: 2024 Fairway Set (RARE),32,26,Rare,0.26,0.13, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:13:55 PM, 0.13, 11976, 13800
Brandon Wu: 2024 Fairway Set (RARE),31,25,Rare,0.25,0.13, 0.250000000000000000,5/18/2024 2:37:57 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.13, 11976, 13800
Patrick Rodgers: 2024 Fairway Set (ELITE),14,8,Elite,0.86,1.03, 56.000000000000000000,5/17/2024 10:53:34 AM,64.950000000000000000,5/15/2024 2:48:20 AM, 1.03, 1614, 13800
Mackenzie Hughes: 2024 Fairway Set (ELITE),15,9,Elite,0.92,1.03, 77.000000000000000000,5/16/2024 9:56:05 AM,88.000000000000000000,5/17/2024 4:46:50 AM, 1.03, 1614, 13800
Matt Fitzpatrick: 2024 Royal Set (RARE),21,16,Rare,0.17,0.11, 0.220000000000000000,5/18/2024 9:34:53 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.11, 11976, 13800
Sungjae Im: 2024 Royal Set (RARE),21,16,Rare,0.17,0.11, 0.250000000000000000,5/18/2024 7:43:24 PM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.11, 11976, 13800
Max Homa: 2024 Royal Set (RARE),21,16,Rare,0.17,0.11, 15.500000000000000000,5/18/2024 9:29:21 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.11, 11976, 13800
Denny McCarthy: 2024 Fairway Set (ELITE),14,9,Elite,0.86,0.86, 77.000000000000000000,5/18/2024 1:45:14 AM,136.000000000000000000,5/16/2024 12:42:21 PM, 0.86, 1614, 13800
Norman Xiong: 2024 Fairway Set (ELITE),11,6,Elite,0.68,0.86, 20.000000000000000000,5/13/2024 7:30:02 PM,18.000000000000000000,5/18/2024 12:11:26 AM, 0.86, 1614, 13800
Danny Willett: 2024 Fairway Set (ELITE),11,6,Elite,0.68,0.86, 9.050000000000000000,5/18/2024 12:41:42 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.86, 1614, 13800
Ben Griffin: 2024 Fairway Set (ELITE),15,10,Elite,0.92,0.86, 40.000000000000000000,5/16/2024 7:14:20 PM,99.000000000000000000,5/15/2024 2:10:50 PM, 0.86, 1614, 13800
Martin Laird: 2024 Fairway Set (ELITE),10,5,Elite,0.61,0.86, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 0.86, 1614, 13800
Justin Rose: 2024 Fairway Set (ELITE),14,9,Elite,0.86,0.86, 65.000000000000000000,5/18/2024 8:58:10 PM,65.000000000000000000,5/18/2024 7:21:17 AM, 0.86, 1614, 13800
Seamus Power: 2024 Fairway Set (ELITE),14,9,Elite,0.86,0.86, 40.000000000000000000,5/17/2024 11:31:00 PM,74.000000000000000000,5/13/2024 10:43:43 AM, 0.86, 1614, 13800
Stephan Jaeger: 2024 Fairway Set (ELITE),15,10,Elite,0.92,0.86, 112.690000000000000000,5/17/2024 2:51:00 AM,149.000000000000000000,5/16/2024 4:00:51 AM, 0.86, 1614, 13800
Davis Riley: 2024 Fairway Set (RARE),31,26,Rare,0.25,0.11, 0.250000000000000000,5/18/2024 5:14:50 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.11, 11976, 13800
Matthieu Pavon: 2024 Fairway Set (ELITE),15,10,Elite,0.92,0.86, 50.000000000000000000,5/17/2024 2:54:04 AM,109.000000000000000000,5/17/2024 12:13:32 AM, 0.86, 1614, 13800
Kurt Kitayama: 2024 Fairway Set (ELITE),9,4,Elite,0.55,0.86, 50.000000000000000000,5/18/2024 1:45:51 AM,111.000000000000000000,5/18/2024 3:20:51 AM, 0.86, 1614, 13800
David Lingmerth: 2024 Fairway Set (ELITE),10,5,Elite,0.61,0.86, 17.990000000000000000,5/14/2024 10:09:38 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.86, 1614, 13800
Cameron Davis: 2024 Fairway Set (ELITE),15,10,Elite,0.92,0.86, 31.000000000000000000,5/18/2024 6:29:59 AM,80.000000000000000000,5/15/2024 8:45:49 AM, 0.86, 1614, 13800
Shane Lowry: 2024 Fairway Set (ELITE),15,10,Elite,0.92,0.86, 72.050000000000000000,5/18/2024 6:10:17 AM,155.000000000000000000,5/14/2024 12:37:28 AM, 0.86, 1614, 13800
Jason Day: 2024 Fairway Set (ELITE),9,4,Elite,0.55,0.86, 115.250000000000000000,5/15/2024 2:52:59 PM,155.000000000000000000,5/17/2024 11:59:50 PM, 0.86, 1614, 13800
Chris Kirk: 2024 Fairway Set (ELITE),14,9,Elite,0.86,0.86, 100.000000000000000000,5/15/2024 4:01:21 PM,134.000000000000000000,5/15/2024 8:32:38 PM, 0.86, 1614, 13800
Tyson Alexander: 2024 Fairway Set (ELITE),10,5,Elite,0.61,0.86, 16.000000000000000000,5/16/2024 8:24:51 PM,29.000000000000000000,5/15/2024 3:45:59 PM, 0.86, 1614, 13800
Xander Schauffele: 2024 Fairway Set (ELITE),9,4,Elite,0.55,0.86, 300.000000000000000000,5/18/2024 6:30:34 PM,410.000000000000000000,5/17/2024 2:42:33 AM, 0.86, 1614, 13800
Joseph Bramlett: 2024 Fairway Set (ELITE),11,6,Elite,0.68,0.86, 20.200000000000000000,5/16/2024 3:29:01 PM,43.000000000000000000,5/16/2024 12:39:38 PM, 0.86, 1614, 13800
Kevin Kisner: 2024 Fairway Set (ELITE),11,6,Elite,0.68,0.86, 15.000000000000000000,5/16/2024 2:23:51 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.86, 1614, 13800
Will Zalatoris: 2024 Fairway Set (ELITE),14,9,Elite,0.86,0.86, 125.000000000000000000,5/18/2024 6:31:21 PM,150.000000000000000000,5/16/2024 7:49:40 PM, 0.86, 1614, 13800
Callum Tarren: 2024 Fairway Set (ELITE),10,5,Elite,0.61,0.86, 10.050000000000000000,5/17/2024 8:45:05 PM,22.000000000000000000,5/15/2024 6:02:34 PM, 0.86, 1614, 13800
Tony Finau: 2024 Fairway Set (ELITE),9,4,Elite,0.55,0.86, 141.000000000000000000,5/18/2024 6:09:05 AM,215.000000000000000000,5/16/2024 11:18:17 PM, 0.86, 1614, 13800
Brendon Todd: 2024 Fairway Set (ELITE),14,9,Elite,0.86,0.86, 33.000000000000000000,5/18/2024 6:33:57 AM,65.000000000000000000,5/15/2024 9:42:20 PM, 0.86, 1614, 13800
Cameron Champ: 2024 Fairway Set (ELITE),11,6,Elite,0.68,0.86, 10.690000000000000000,5/15/2024 10:24:44 PM,37.500000000000000000,5/14/2024 10:09:05 PM, 0.86, 1614, 13800
Rico Hoey: 2024 Fairway Set (ELITE),10,5,Elite,0.61,0.86, 43.000000000000000000,5/7/2024 11:44:57 PM,42.990000000000000000,5/9/2024 5:27:41 PM, 0.86, 1614, 13800
Gary Woodland: 2024 Fairway Set (ELITE),15,10,Elite,0.92,0.86, 12.750000000000000000,5/17/2024 3:52:13 AM,40.000000000000000000,5/14/2024 1:15:03 AM, 0.86, 1614, 13800
Sam Burns: 2024 Royal Set (RARE),21,17,Rare,0.17,0.09, 0.250000000000000000,5/18/2024 8:12:42 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.09, 11976, 13800
Hayden Buckley: 2024 Fairway Set (ELITE),10,6,Elite,0.61,0.68, 15.000000000000000000,5/12/2024 10:09:47 PM,25.000000000000000000,5/17/2024 4:06:49 PM, 0.68, 1614, 13800
Maverick McNealy: 2024 Fairway Set (ELITE),11,7,Elite,0.68,0.68, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.68, 1614, 13800
Kevin Kisner: 2024 Fairway Set (RARE),31,27,Rare,0.25,0.09, 0.250000000000000000,5/18/2024 5:17:35 PM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.09, 11976, 13800
Aaron Rai: 2024 Fairway Set (ELITE),14,10,Elite,0.86,0.68, 55.000000000000000000,5/17/2024 2:54:58 AM,75.000000000000000000,5/18/2024 7:35:40 PM, 0.68, 1614, 13800
Adam Svensson: 2024 Fairway Set (ELITE),15,11,Elite,0.92,0.68, 35.000000000000000000,5/18/2024 5:55:39 PM,47.000000000000000000,5/14/2024 11:09:04 PM, 0.68, 1614, 13800
Billy Horschel: 2024 Fairway Set (ELITE),15,11,Elite,0.92,0.68, 23.010000000000000000,5/17/2024 3:27:40 AM,83.900000000000000000,5/18/2024 3:20:51 AM, 0.68, 1614, 13800
Adam Scott: 2024 Fairway Set (ELITE),15,11,Elite,0.92,0.68, 110.000000000000000000,5/16/2024 3:39:16 AM,111.120000000000000000,5/16/2024 2:46:06 PM, 0.68, 1614, 13800
Adrien Dumont de Chassart: 2024 Fairway Set (ELITE),10,6,Elite,0.61,0.68, 20.100000000000000000,5/17/2024 11:44:42 AM,45.000000000000000000,5/17/2024 11:50:22 AM, 0.68, 1614, 13800
Troy Merritt: 2024 Fairway Set (ELITE),10,6,Elite,0.61,0.68, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.68, 1614, 13800
Keegan Bradley: 2024 Fairway Set (ELITE),9,5,Elite,0.55,0.68, 55.000000000000000000,5/16/2024 10:10:21 PM,105.000000000000000000,5/17/2024 4:44:09 AM, 0.68, 1614, 13800
Collin Morikawa: 2024 Fairway Set (ELITE),9,5,Elite,0.55,0.68, 245.000000000000000000,5/16/2024 11:29:40 AM,240.000000000000000000,5/18/2024 3:15:51 AM, 0.68, 1614, 13800
Davis Riley: 2024 Fairway Set (ELITE),10,6,Elite,0.61,0.68, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.68, 1614, 13800
Zach Johnson: 2024 Fairway Set (ELITE),10,6,Elite,0.61,0.68, 12.500000000000000000,5/15/2024 8:17:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.68, 1614, 13800
Nick Hardy: 2024 Fairway Set (ELITE),11,7,Elite,0.68,0.68, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.68, 1614, 13800
Emiliano Grillo: 2024 Fairway Set (ELITE),15,11,Elite,0.92,0.68, 42.000000000000000000,5/16/2024 10:22:52 PM,57.000000000000000000,5/16/2024 10:27:15 PM, 0.68, 1614, 13800
Rickie Fowler: 2024 Fairway Set (ELITE),9,5,Elite,0.55,0.68, 50.000000000000000000,5/16/2024 3:43:49 AM,75.000000000000000000,5/16/2024 12:34:05 PM, 0.68, 1614, 13800
Matthew NeSmith: 2024 Fairway Set (ELITE),11,7,Elite,0.68,0.68, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.68, 1614, 13800
J.J. Spaun: 2024 Fairway Set (ELITE),14,10,Elite,0.86,0.68, 38.000000000000000000,5/15/2024 4:57:02 AM,30.000000000000000000,4/28/2024 12:37:36 AM, 0.68, 1614, 13800
Carson Young: 2024 Fairway Set (ELITE),11,7,Elite,0.68,0.68, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 0.68, 1614, 13800
Aaron Wise: 2024 Fairway Set (ELITE),10,6,Elite,0.61,0.68, 9.000000000000000000,5/14/2024 10:10:07 PM,14.000000000000000000,5/18/2024 4:00:36 AM, 0.68, 1614, 13800
Sahith Theegala: 2024 Fairway Set (ELITE),9,5,Elite,0.55,0.68, 117.250000000000000000,5/18/2024 3:05:30 AM,240.000000000000000000,5/17/2024 9:06:40 PM, 0.68, 1614, 13800
Aaron Baddeley: 2024 Fairway Set (ELITE),10,6,Elite,0.61,0.68, 40.000000000000000000,5/9/2024 1:55:01 AM,37.000000000000000000,5/17/2024 3:08:39 AM, 0.68, 1614, 13800
Francesco Molinari: 2024 Fairway Set (ELITE),10,6,Elite,0.61,0.68, 15.000000000000000000,5/16/2024 11:01:25 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 0.68, 1614, 13800
Matt Fitzpatrick: 2024 Fairway Set (ELITE),9,5,Elite,0.55,0.68, 120.000000000000000000,5/17/2024 9:18:14 PM,149.000000000000000000,5/18/2024 1:19:48 AM, 0.68, 1614, 13800
Justin Lower: 2024 Fairway Set (ELITE),10,6,Elite,0.61,0.68, 30.000000000000000000,5/18/2024 3:49:32 PM,72.000000000000000000,5/16/2024 12:35:29 PM, 0.68, 1614, 13800
Tom Hoge: 2024 Fairway Set (ELITE),14,10,Elite,0.86,0.68, 44.000000000000000000,5/18/2024 6:33:36 AM,105.000000000000000000,5/18/2024 6:34:56 AM, 0.68, 1614, 13800
Scott Stallings: 2024 Fairway Set (ELITE),15,11,Elite,0.92,0.68, 9.000000000000000000,5/16/2024 2:13:13 AM,18.500000000000000000,5/16/2024 2:21:31 AM, 0.68, 1614, 13800
Chad Ramey: 2024 Fairway Set (ELITE),10,6,Elite,0.61,0.68, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 0.68, 1614, 13800
Cameron Young: 2024 Fairway Set (ELITE),8,4,Elite,0.49,0.68, 175.000000000000000000,5/18/2024 7:58:14 AM,225.000000000000000000,5/18/2024 3:01:05 AM, 0.68, 1614, 13800
Adam Schenk: 2024 Fairway Set (ELITE),14,10,Elite,0.86,0.68, 77.000000000000000000,5/18/2024 6:28:44 AM,75.000000000000000000,5/18/2024 6:22:04 PM, 0.68, 1614, 13800
Kyoung-Hoon Lee: 2024 Fairway Set (ELITE),14,10,Elite,0.86,0.68, 27.500000000000000000,5/16/2024 8:58:54 AM,47.000000000000000000,5/17/2024 12:48:57 AM, 0.68, 1614, 13800
Kevin Streelman: 2024 Fairway Set (ELITE),10,6,Elite,0.61,0.68, 14.250000000000000000,5/16/2024 1:35:09 AM,20.000000000000000000,5/18/2024 3:01:03 PM, 0.68, 1614, 13800
Max Greyserman: 2024 Fairway Set (ELITE),11,7,Elite,0.68,0.68, 27.990000000000000000,5/12/2024 12:17:39 AM,35.000000000000000000,5/11/2024 8:58:17 PM, 0.68, 1614, 13800
Vincent Norrman: 2024 Fairway Set (ELITE),14,10,Elite,0.86,0.68, 16.690000000000000000,5/16/2024 3:49:37 AM,33.000000000000000000,5/16/2024 2:34:01 AM, 0.68, 1614, 13800
Matt Kuchar: 2024 Fairway Set (ELITE),14,10,Elite,0.86,0.68, 12.000000000000000000,5/17/2024 2:51:27 AM,30.000000000000000000,5/14/2024 10:09:05 PM, 0.68, 1614, 13800
Rickie Fowler: 2024 Royal Set (RARE),21,18,Rare,0.17,0.06, 3.400000000000000000,5/18/2024 8:58:27 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.06, 11976, 13800
Patrick Cantlay: 2024 Fairway Set (ELITE),8,5,Elite,0.49,0.51, 235.000000000000000000,5/15/2024 3:33:02 AM,299.000000000000000000,5/18/2024 11:34:38 AM, 0.51, 1614, 13800
Matti Schmid: 2024 Fairway Set (ELITE),11,8,Elite,0.68,0.51, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.51, 1614, 13800
Justin Thomas: 2024 Fairway Set (ELITE),8,5,Elite,0.49,0.51, 209.000000000000000000,5/16/2024 3:47:26 AM,175.000000000000000000,5/16/2024 12:37:03 PM, 0.51, 1614, 13800
Michael Kim: 2024 Fairway Set (ELITE),10,7,Elite,0.61,0.51, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.51, 1614, 13800
Sungjae Im: 2024 Fairway Set (ELITE),8,5,Elite,0.49,0.51, 77.000000000000000000,5/18/2024 3:04:52 AM,159.990000000000000000,5/16/2024 12:50:00 AM, 0.51, 1614, 13800
Jimmy Stanger: 2024 Fairway Set (ELITE),11,8,Elite,0.68,0.51, 17.000000000000000000,5/13/2024 3:09:31 PM,58.000000000000000000,5/13/2024 3:30:52 PM, 0.51, 1614, 13800
Doug Ghim: 2024 Fairway Set (ELITE),10,7,Elite,0.61,0.51, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 0.51, 1614, 13800
Austin Eckroat: 2024 Fairway Set (ELITE),15,12,Elite,0.92,0.51, 75.000000000000000000,5/17/2024 7:27:09 PM,85.000000000000000000,5/16/2024 2:45:47 PM, 0.51, 1614, 13800
Pierceson Coody: 2024 Fairway Set (ELITE),10,7,Elite,0.61,0.51, 25.000000000000000000,5/7/2024 11:24:28 PM,37.000000000000000000,5/16/2024 12:38:33 PM, 0.51, 1614, 13800
David Lipsky: 2024 Fairway Set (ELITE),10,7,Elite,0.61,0.51, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.51, 1614, 13800
Sahith Theegala: 2024 Fairway Set (LEGENDARY),3,0,Legendary,1.55,4.10, 700.000000000000000000,5/15/2024 1:11:51 PM,1075.000000000000000000,5/15/2024 4:58:40 AM, 4.10, 193, 13800
Webb Simpson: 2024 Fairway Set (ELITE),11,8,Elite,0.68,0.51, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 0.51, 1614, 13800
Stewart Cink: 2024 Fairway Set (ELITE),10,7,Elite,0.61,0.51, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 0.51, 1614, 13800
