CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Charley Hoffman: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 30.250000000000000000,5/14/2024 5:50:29 AM,44.000000000000000000,5/16/2024 12:45:45 AM, 0.00, 566, 8490
Robert Streb: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 19.990000000000000000,4/24/2024 11:43:44 PM,21.990000000000000000,5/9/2024 5:27:29 PM, 0.00, 566, 8490
Martin Laird: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 0.00, 566, 8490
Matthew NeSmith: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.00, 566, 8490
Kyle Stanley: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.00, 3270, 8490
Justin Rose: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 22.000000000000000000,5/18/2024 6:36:20 AM,65.000000000000000000,5/18/2024 7:21:17 AM, 0.00, 566, 8490
Cameron Percy: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 9.500000000000000000,5/17/2024 1:58:15 AM,19.900000000000000000,5/16/2024 2:34:04 PM, 0.00, 566, 8490
J.T. Poston: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 50.010000000000000000,5/18/2024 5:59:22 AM,119.990000000000000000,5/16/2024 10:30:06 PM, 0.00, 566, 8490
James Hahn: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 0.00, 566, 8490
Kelly Kraft: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 9.500000000000000000,5/17/2024 6:04:48 PM,55.000000000000000000,5/15/2024 3:17:03 AM, 0.00, 566, 8490
Jason Dufner: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 14.000000000000000000,5/18/2024 4:37:38 PM,16.000000000000000000,5/15/2024 3:33:52 PM, 0.00, 566, 8490
Austin Smotherman: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.370000000000000000,5/18/2024 5:09:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 3270, 8490
Lucas Glover: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 54.000000000000000000,5/16/2024 9:21:59 AM,87.000000000000000000,5/15/2024 1:58:16 AM, 0.00, 566, 8490
Seamus Power: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 40.000000000000000000,5/17/2024 11:31:00 PM,74.000000000000000000,5/13/2024 10:43:43 AM, 0.00, 566, 8490
Viktor Hovland: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 200.000000000000000000,5/17/2024 9:59:06 PM,249.000000000000000000,5/15/2024 5:58:46 PM, 0.00, 566, 8490
John Huh: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.510000000000000000,5/18/2024 2:26:53 PM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.00, 3270, 8490
Luke Donald: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.490000000000000000,5/18/2024 6:15:06 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 3270, 8490
J.J. Spaun: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 38.000000000000000000,5/15/2024 4:57:02 AM,30.000000000000000000,4/28/2024 12:37:36 AM, 0.00, 566, 8490
Brandon Matthews: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 11.000000000000000000,5/17/2024 8:56:54 PM,13.900000000000000000,5/17/2024 9:13:23 PM, 0.00, 566, 8490
Stephan Jaeger: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 112.690000000000000000,5/17/2024 2:51:00 AM,149.000000000000000000,5/16/2024 4:00:51 AM, 0.00, 566, 8490
Taylor Montgomery: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 5.500000000000000000,5/18/2024 7:04:44 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 3270, 8490
Richy Werenski: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 13.000000000000000000,5/17/2024 1:28:30 PM,24.990000000000000000,5/16/2024 2:13:21 AM, 0.00, 566, 8490
Brice Garnett: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 25.000000000000000000,5/16/2024 7:01:55 AM,28.000000000000000000,5/15/2024 3:33:11 PM, 0.00, 566, 8490
Aaron Wise: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.860000000000000000,5/18/2024 6:45:04 PM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.00, 3270, 8490
Grayson Murray: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.00, 566, 8490
Cameron Percy: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.250000000000000000,5/18/2024 2:17:31 PM,0.610000000000000000,4/19/2024 2:35:21 AM, 0.00, 3270, 8490
Adam Scott: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.220000000000000000,5/18/2024 7:01:21 PM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.00, 3270, 8490
Denny McCarthy: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.220000000000000000,5/18/2024 5:29:50 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 3270, 8490
Beau Hossler: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 43.000000000000000000,5/18/2024 1:23:43 PM,85.000000000000000000,5/14/2024 2:06:35 AM, 0.00, 566, 8490
Peter Malnati: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 25.000000000000000000,5/18/2024 1:22:47 PM,39.990000000000000000,5/16/2024 11:50:11 PM, 0.00, 566, 8490
Hank Lebioda: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.00, 3270, 8490
Brandt Snedeker: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 4:21:52 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 3270, 8490
Nick Watney: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,22.000000000000000000,5/6/2024 2:59:11 AM, 0.00, 566, 8490
David Lingmerth: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.820000000000000000,5/18/2024 5:48:13 PM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.00, 3270, 8490
Sung Kang: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 25.750000000000000000,5/5/2024 2:31:49 AM,30.000000000000000000,5/14/2024 4:05:03 PM, 0.00, 566, 8490
Harrison Endycott: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 12.100000000000000000,5/16/2024 4:13:24 AM,35.000000000000000000,5/17/2024 12:49:05 AM, 0.00, 566, 8490
Chris Gotterup: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.410000000000000000,5/18/2024 7:02:52 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 3270, 8490
Carson Young: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 0.00, 566, 8490
Thomas Detry: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 30.300000000000000000,5/17/2024 7:23:38 PM,68.000000000000000000,5/16/2024 5:59:59 PM, 0.00, 566, 8490
Sami Valimaki: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.590000000000000000,5/18/2024 7:08:11 PM,0.590000000000000000,5/18/2024 5:53:49 AM, 0.00, 3270, 8490
Hideki Matsuyama: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 105.000000000000000000,5/17/2024 8:32:42 AM,190.000000000000000000,5/16/2024 1:59:37 PM, 0.00, 566, 8490
Keith Mitchell: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.240000000000000000,5/18/2024 6:10:50 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
Aaron Baddeley: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 6:38:11 PM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.00, 3270, 8490
Taylor Pendrith: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 2.000000000000000000,5/18/2024 7:02:50 PM,0.240000000000000000,5/15/2024 10:35:32 PM, 0.00, 3270, 8490
Keith Mitchell: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 100.000000000000000000,5/17/2024 6:59:32 AM,111.000000000000000000,5/16/2024 11:34:26 AM, 0.00, 566, 8490
Tom Kim: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 90.000000000000000000,5/17/2024 11:07:26 PM,135.000000000000000000,5/17/2024 4:45:42 AM, 0.00, 566, 8490
Zach Johnson: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 4:15:14 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 3270, 8490
Brice Garnett: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 7:03:02 PM,0.270000000000000000,5/14/2024 10:33:43 PM, 0.00, 3270, 8490
Thomas Detry: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 2.550000000000000000,5/18/2024 7:06:59 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 3270, 8490
Brian Gay: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 12.000000000000000000,5/14/2024 8:43:09 PM,15.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 566, 8490
William McGirt: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.360000000000000000,5/18/2024 4:42:45 PM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.00, 3270, 8490
Hayden Springer: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 44.000000000000000000,5/8/2024 10:35:32 PM,48.000000000000000000,5/17/2024 4:06:15 PM, 0.00, 566, 8490
MJ Daffue: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 0.00, 566, 8490
Gary Woodland: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 1.030000000000000000,5/18/2024 6:52:30 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 3270, 8490
Justin Rose: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 17.900000000000000000,5/18/2024 6:28:18 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 3270, 8490
Brandon Matthews: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.350000000000000000,5/18/2024 6:19:38 PM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.00, 3270, 8490
Taylor Moore: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:08:29 PM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.00, 3270, 8490
Martin Laird: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 3:37:30 PM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.00, 3270, 8490
Davis Riley: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 5:14:50 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 3270, 8490
Blaine Hale: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 13.500000000000000000,5/17/2024 2:52:41 AM,30.000000000000000000,5/13/2024 11:45:14 PM, 0.00, 566, 8490
Aaron Wise: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 9.000000000000000000,5/14/2024 10:10:07 PM,14.000000000000000000,5/18/2024 4:00:36 AM, 0.00, 566, 8490
Wesley Bryan: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.00, 3270, 8490
Andrew Putnam: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:02:55 PM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.00, 3270, 8490
Taylor Pendrith: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 55.000000000000000000,5/18/2024 2:23:16 AM,95.000000000000000000,5/18/2024 12:21:49 AM, 0.00, 566, 8490
Nico Echavarria: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 49.000000000000000000,4/25/2024 2:13:37 AM,40.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 566, 8490
Emiliano Grillo: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.200000000000000000,5/18/2024 6:39:10 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 3270, 8490
Sahith Theegala: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 117.250000000000000000,5/18/2024 3:05:30 AM,240.000000000000000000,5/17/2024 9:06:40 PM, 0.00, 566, 8490
Richy Werenski: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 3270, 8490
Byeong Hun An: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:07:28 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 3270, 8490
Kyle Stanley: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 0.00, 566, 8490
Grayson Murray: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.260000000000000000,5/18/2024 5:19:18 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 3270, 8490
Ben Griffin: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.210000000000000000,5/18/2024 6:24:38 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 3270, 8490
Dylan Frittelli: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.750000000000000000,5/18/2024 1:26:37 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 3270, 8490
Brian Harman: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 115.000000000000000000,5/18/2024 3:27:55 AM,115.000000000000000000,5/17/2024 12:19:54 PM, 0.00, 566, 8490
Vincent Norrman: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 5:18:06 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 3270, 8490
Hank Lebioda: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 14.500000000000000000,5/17/2024 3:16:09 AM,16.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 566, 8490
Danny Willett: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.240000000000000000,5/18/2024 3:23:29 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 3270, 8490
Aaron Baddeley: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 40.000000000000000000,5/9/2024 1:55:01 AM,37.000000000000000000,5/17/2024 3:08:39 AM, 0.00, 566, 8490
Francesco Molinari: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 15.000000000000000000,5/16/2024 11:01:25 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 0.00, 566, 8490
Lanto Griffin: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 54.000000000000000000,5/2/2024 11:29:20 AM,66.500000000000000000,5/7/2024 7:35:32 PM, 0.00, 566, 8490
Matthieu Pavon: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 50.000000000000000000,5/17/2024 2:54:04 AM,109.000000000000000000,5/17/2024 12:13:32 AM, 0.00, 566, 8490
Chris Kirk: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.200000000000000000,5/18/2024 5:58:38 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 3270, 8490
Kurt Kitayama: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 50.000000000000000000,5/18/2024 1:45:51 AM,111.000000000000000000,5/18/2024 3:20:51 AM, 0.00, 566, 8490
Scott Brown: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 10.000000000000000000,5/15/2024 9:57:44 PM,13.790000000000000000,5/18/2024 4:01:03 AM, 0.00, 566, 8490
J.J. Spaun: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:07:32 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 3270, 8490
Stephan Jaeger: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.240000000000000000,5/18/2024 6:57:10 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 3270, 8490
Ryan Palmer: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 14.000000000000000000,5/17/2024 8:44:02 PM,17.900000000000000000,5/14/2024 3:58:58 AM, 0.00, 566, 8490
Christiaan Bezuidenhout: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 138.000000000000000000,5/16/2024 1:19:28 AM,139.990000000000000000,5/14/2024 3:22:39 AM, 0.00, 566, 8490
Mark Hubbard: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 42.000000000000000000,5/18/2024 6:28:54 AM,84.900000000000000000,5/16/2024 3:00:12 PM, 0.00, 566, 8490
Matt Fitzpatrick: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 120.000000000000000000,5/17/2024 9:18:14 PM,149.000000000000000000,5/18/2024 1:19:48 AM, 0.00, 566, 8490
Justin Suh: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 23.000000000000000000,5/16/2024 4:18:46 AM,21.000000000000000000,5/16/2024 11:22:02 PM, 0.00, 566, 8490
William McGirt: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 15.990000000000000000,5/18/2024 4:41:32 PM,17.990000000000000000,5/14/2024 4:17:19 AM, 0.00, 566, 8490
Davis Thompson: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 55.000000000000000000,5/16/2024 7:58:13 PM,84.000000000000000000,5/15/2024 6:33:44 AM, 0.00, 566, 8490
Harry Hall: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 1.880000000000000000,5/18/2024 4:41:57 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
Chesson Hadley: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 5:14:42 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 3270, 8490
Trevor Cone: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.750000000000000000,5/18/2024 1:42:12 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 3270, 8490
Sam Stevens: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 7:08:01 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 3270, 8490
Sahith Theegala: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 7:08:16 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 3270, 8490
Patton Kizzire: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:03:57 PM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.00, 3270, 8490
Ludvig Aberg: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.240000000000000000,5/18/2024 6:10:33 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
Scott Piercy: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.260000000000000000,5/17/2024 8:03:35 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 3270, 8490
Kevin Dougherty: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 9.110000000000000000,5/7/2024 12:49:38 AM,29.000000000000000000,5/16/2024 12:38:59 PM, 0.00, 566, 8490
D.A. Points: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 10.000000000000000000,5/16/2024 8:35:32 PM,15.500000000000000000,5/15/2024 7:33:21 PM, 0.00, 566, 8490
Robert Streb: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.380000000000000000,5/18/2024 4:44:10 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 3270, 8490
Kevin Streelman: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:03:38 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
Sam Burns: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 66.260000000000000000,5/18/2024 5:59:15 AM,150.000000000000000000,5/17/2024 4:04:12 AM, 0.00, 566, 8490
Matthias Schwab: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 8.800000000000000000,4/29/2024 10:27:16 PM,25.000000000000000000,5/15/2024 9:37:04 PM, 0.00, 566, 8490
Luke List: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.200000000000000000,5/18/2024 6:39:59 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 3270, 8490
Brandt Snedeker: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 24.990000000000000000,5/16/2024 3:06:04 AM,18.990000000000000000,5/15/2024 9:33:28 PM, 0.00, 566, 8490
Blaine Hale: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.00, 3270, 8490
Norman Xiong: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.560000000000000000,5/18/2024 7:07:51 PM,0.600000000000000000,5/18/2024 3:39:03 AM, 0.00, 3270, 8490
Shane Lowry: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:08:20 PM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 3270, 8490
Ryan McCormick: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.560000000000000000,5/18/2024 6:35:07 PM,0.590000000000000000,5/18/2024 8:49:43 AM, 0.00, 3270, 8490
Sam Burns: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.240000000000000000,5/18/2024 6:38:34 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 3270, 8490
D.A. Points: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.00, 3270, 8490
Adam Hadwin: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 50.000000000000000000,5/18/2024 6:46:06 PM,94.990000000000000000,5/16/2024 2:45:15 PM, 0.00, 566, 8490
Scott Stallings: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 4:38:03 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 3270, 8490
Austin Cook: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.420000000000000000,5/18/2024 1:34:19 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 3270, 8490
Patrick Rodgers: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.200000000000000000,5/18/2024 6:26:07 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 3270, 8490
Xander Schauffele: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 45.000000000000000000,5/18/2024 4:27:26 PM,0.260000000000000000,5/17/2024 3:25:32 PM, 0.00, 3270, 8490
Luke List: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 55.000000000000000000,5/15/2024 10:03:51 PM,60.000000000000000000,5/17/2024 4:30:38 PM, 0.00, 566, 8490
Scottie Scheffler: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 755.000000000000000000,5/16/2024 4:36:52 AM,844.000000000000000000,5/16/2024 11:46:28 AM, 0.00, 566, 8490
Taylor Moore: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 41.000000000000000000,5/18/2024 6:16:22 AM,98.000000000000000000,5/18/2024 12:46:50 PM, 0.00, 566, 8490
Seamus Power: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.240000000000000000,5/18/2024 6:12:06 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 3270, 8490
Chris Gotterup: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 44.000000000000000000,5/16/2024 8:55:33 PM,60.000000000000000000,5/15/2024 8:23:29 PM, 0.00, 566, 8490
Sam Ryder: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:08:06 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 3270, 8490
Pierceson Coody: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.590000000000000000,5/18/2024 7:08:22 PM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.00, 3270, 8490
Harrison Endycott: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.240000000000000000,5/18/2024 6:10:45 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 3270, 8490
Will Zalatoris: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 7.250000000000000000,5/18/2024 6:50:28 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 3270, 8490
David Lingmerth: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 17.990000000000000000,5/14/2024 10:09:38 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 566, 8490
Tony Finau: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 10.000000000000000000,5/18/2024 6:53:25 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 3270, 8490
Sung Kang: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.510000000000000000,5/18/2024 10:22:19 AM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.00, 3270, 8490
Erik Barnes: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 7:07:35 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 3270, 8490
Kevin Chappell: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 16.000000000000000000,5/14/2024 9:45:56 PM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 566, 8490
