CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
George McNeill: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 16.000000000000000000,5/16/2024 11:19:03 AM,18.000000000000000000,5/11/2024 12:21:39 AM, 0.00, 250, 250
Tom Hoge: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 44.000000000000000000,5/18/2024 6:33:36 AM,105.000000000000000000,5/18/2024 6:34:56 AM, 0.00, 250, 250
Chris Kirk: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 100.000000000000000000,5/15/2024 4:01:21 PM,134.000000000000000000,5/15/2024 8:32:38 PM, 0.00, 250, 250
Eric Cole: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 40.000000000000000000,5/16/2024 5:30:45 PM,65.000000000000000000,5/16/2024 4:04:03 AM, 0.00, 250, 250
Scott Stallings: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 9.000000000000000000,5/16/2024 2:13:13 AM,18.500000000000000000,5/16/2024 2:21:31 AM, 0.00, 250, 250
Xander Schauffele: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 300.000000000000000000,5/18/2024 6:30:34 PM,410.000000000000000000,5/17/2024 2:42:33 AM, 0.00, 250, 250
Matt Wallace: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 21.000000000000000000,5/18/2024 6:36:28 AM,49.750000000000000000,5/15/2024 5:06:14 PM, 0.00, 250, 250
Chad Ramey: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 0.00, 250, 250
Cameron Young: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 175.000000000000000000,5/18/2024 7:58:14 AM,225.000000000000000000,5/18/2024 3:01:05 AM, 0.00, 250, 250
Taylor Montgomery: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 14.000000000000000000,5/17/2024 8:32:51 AM,29.000000000000000000,5/15/2024 11:55:08 PM, 0.00, 250, 250
Adam Schenk: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 77.000000000000000000,5/18/2024 6:28:44 AM,75.000000000000000000,5/18/2024 6:22:04 PM, 0.00, 250, 250
Alejandro Tosti: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 44.460000000000000000,5/16/2024 4:24:50 AM,45.000000000000000000,5/6/2024 2:08:35 PM, 0.00, 250, 250
Kyoung-Hoon Lee: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 27.500000000000000000,5/16/2024 8:58:54 AM,47.000000000000000000,5/17/2024 12:48:57 AM, 0.00, 250, 250
Harris English: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 130.000000000000000000,5/18/2024 8:16:58 PM,119.990000000000000000,5/16/2024 12:39:34 AM, 0.00, 250, 250
Sang-Moon Bae: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 10.000000000000000000,4/29/2024 11:14:25 PM,25.000000000000000000,5/18/2024 1:15:21 PM, 0.00, 250, 250
Kevin Kisner: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 15.000000000000000000,5/16/2024 2:23:51 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.00, 250, 250
Ludvig Aberg: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 425.000000000000000000,5/16/2024 9:06:51 AM,444.460000000000000000,5/14/2024 9:29:12 PM, 0.00, 250, 250
Wyndham Clark: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 165.000000000000000000,5/18/2024 6:30:13 PM,225.000000000000000000,5/18/2024 10:24:12 AM, 0.00, 250, 250
Tano Goya: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 21.000000000000000000,5/16/2024 11:31:12 AM,23.000000000000000000,4/19/2024 9:32:30 PM, 0.00, 250, 250
Nick Taylor: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 35.000000000000000000,5/18/2024 6:16:16 AM,100.000000000000000000,5/18/2024 1:16:43 PM, 0.00, 250, 250
Will Zalatoris: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 125.000000000000000000,5/18/2024 6:31:21 PM,150.000000000000000000,5/16/2024 7:49:40 PM, 0.00, 250, 250
Vincent Norrman: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 16.690000000000000000,5/16/2024 3:49:37 AM,33.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 250, 250
Alex Noren: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 66.300000000000000000,5/17/2024 2:37:54 AM,120.000000000000000000,5/18/2024 1:17:46 PM, 0.00, 250, 250
Rory Sabbatini: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 13.000000000000000000,5/12/2024 9:17:57 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 250, 250
Andrew Putnam: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 25.000000000000000000,5/18/2024 6:36:14 AM,55.000000000000000000,5/18/2024 7:20:52 AM, 0.00, 250, 250
Zac Blair: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 19.990000000000000000,5/17/2024 11:37:28 PM,22.000000000000000000,5/16/2024 4:03:37 AM, 0.00, 250, 250
Tony Finau: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 141.000000000000000000,5/18/2024 6:09:05 AM,215.000000000000000000,5/16/2024 11:18:17 PM, 0.00, 250, 250
Matt Kuchar: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 12.000000000000000000,5/17/2024 2:51:27 AM,30.000000000000000000,5/14/2024 10:09:05 PM, 0.00, 250, 250
Patrick Rodgers: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 56.000000000000000000,5/17/2024 10:53:34 AM,64.950000000000000000,5/15/2024 2:48:20 AM, 0.00, 250, 250
Brendon Todd: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 33.000000000000000000,5/18/2024 6:33:57 AM,65.000000000000000000,5/15/2024 9:42:20 PM, 0.00, 250, 250
Mackenzie Hughes: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 77.000000000000000000,5/16/2024 9:56:05 AM,88.000000000000000000,5/17/2024 4:46:50 AM, 0.00, 250, 250
Austin Smotherman: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 35.000000000000000000,5/16/2024 2:14:29 AM,35.000000000000000000,4/16/2024 5:10:14 PM, 0.00, 250, 250
Kyle Westmoreland: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 9.000000000000000000,5/17/2024 3:40:20 AM,16.000000000000000000,5/14/2024 5:02:10 PM, 0.00, 250, 250
Gary Woodland: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 12.750000000000000000,5/17/2024 3:52:13 AM,40.000000000000000000,5/14/2024 1:15:03 AM, 0.00, 250, 250
