CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kyoung-Hoon Lee: 2024 Fairway Set (LEGENDARY),5,3,Legendary,0.99,1.51, 295.000000000000000000,5/16/2024 5:38:52 AM,375.000000000000000000,5/6/2024 11:19:51 PM, 1.51, 505, 2700
Pierceson Coody: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.59,1.51, 115.000000000000000000,5/14/2024 9:42:11 PM,160.000000000000000000,5/5/2024 4:02:11 PM, 1.51, 505, 2700
Joel Dahmen: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 1.51, 505, 2700
Chesson Hadley: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.59,1.51, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 1.51, 505, 2700
Matti Schmid: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 1.51, 505, 2700
Si Woo Kim: 2024 Fairway Set (LEGENDARY),5,3,Legendary,0.99,1.51, 1050.000000000000000000,5/7/2024 6:38:24 PM,935.000000000000000000,5/16/2024 3:08:05 AM, 1.51, 505, 2700
Corey Conners: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 580.000000000000000000,5/15/2024 7:10:34 PM,700.000000000000000000,5/14/2024 3:14:10 AM, 1.51, 505, 2700
Nick Hardy: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.59,1.51, 85.000000000000000000,5/15/2024 10:16:39 AM,205.000000000000000000,4/23/2024 8:16:38 PM, 1.51, 505, 2700
Will Zalatoris: 2024 Fairway Set (LEGENDARY),5,3,Legendary,0.99,1.51, 600.000000000000000000,5/14/2024 10:41:55 PM,1120.000000000000000000,5/14/2024 12:15:53 AM, 1.51, 505, 2700
Ben Martin: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.59,1.51, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 1.51, 505, 2700
Shane Lowry: 2024 Fairway Set (ELITE),15,13,Elite,0.71,0.36, 72.050000000000000000,5/18/2024 6:10:17 AM,155.000000000000000000,5/14/2024 12:37:28 AM, 0.36, 2102, 2700
Eric Cole: 2024 Fairway Set (ELITE),15,13,Elite,0.71,0.36, 50.000000000000000000,5/19/2024 3:39:22 AM,65.000000000000000000,5/16/2024 4:04:03 AM, 0.36, 2102, 2700
Tyson Alexander: 2024 Fairway Set (ELITE),14,12,Elite,0.66,0.36, 16.000000000000000000,5/16/2024 8:24:51 PM,29.000000000000000000,5/15/2024 3:45:59 PM, 0.36, 2102, 2700
Emiliano Grillo: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 200.000000000000000000,5/19/2024 3:09:16 AM,425.000000000000000000,5/15/2024 6:00:08 PM, 1.51, 505, 2700
Cameron Davis: 2024 Fairway Set (LEGENDARY),5,3,Legendary,0.99,1.51, 500.000000000000000000,4/15/2024 3:36:35 AM,350.000000000000000000,5/18/2024 8:00:46 AM, 1.51, 505, 2700
Kevin Streelman: 2024 Fairway Set (ELITE),14,12,Elite,0.66,0.36, 14.250000000000000000,5/16/2024 1:35:09 AM,20.000000000000000000,5/18/2024 3:01:03 PM, 0.36, 2102, 2700
Max Greyserman: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 135.000000000000000000,5/14/2024 9:40:48 PM,240.000000000000000000,5/13/2024 2:57:06 PM, 1.51, 505, 2700
Aaron Rai: 2024 Fairway Set (LEGENDARY),5,3,Legendary,0.99,1.51, 400.000000000000000000,4/16/2024 7:36:23 PM,414.000000000000000000,5/15/2024 7:16:30 PM, 1.51, 505, 2700
MJ Daffue: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 77.770000000000000000,5/15/2024 6:36:33 PM,125.000000000000000000,5/14/2024 11:01:56 PM, 1.51, 505, 2700
Wyndham Clark: 2024 Fairway Set (ELITE),17,15,Elite,0.80,0.36, 165.000000000000000000,5/18/2024 6:30:13 PM,225.000000000000000000,5/18/2024 10:24:12 AM, 0.36, 2102, 2700
Aaron Wise: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.59,1.51, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 1.51, 505, 2700
J.T. Poston: 2024 Fairway Set (LEGENDARY),5,3,Legendary,0.99,1.51, 500.000000000000000000,5/16/2024 7:22:54 AM,550.000000000000000000,5/15/2024 10:17:24 PM, 1.51, 505, 2700
Nick Taylor: 2024 Fairway Set (ELITE),15,13,Elite,0.71,0.36, 42.250000000000000000,5/19/2024 2:51:09 AM,99.980000000000000000,5/19/2024 2:57:03 AM, 0.36, 2102, 2700
Vincent Norrman: 2024 Fairway Set (ELITE),16,14,Elite,0.76,0.36, 16.690000000000000000,5/16/2024 3:49:37 AM,33.000000000000000000,5/16/2024 2:34:01 AM, 0.36, 2102, 2700
Doug Ghim: 2024 Fairway Set (LEGENDARY),3,1,Legendary,0.59,1.51, 275.000000000000000000,5/15/2024 8:05:20 PM,388.000000000000000000,5/15/2024 9:42:34 PM, 1.51, 505, 2700
Andrew Putnam: 2024 Fairway Set (ELITE),16,14,Elite,0.76,0.36, 25.000000000000000000,5/18/2024 6:36:14 AM,55.000000000000000000,5/18/2024 7:20:52 AM, 0.36, 2102, 2700
Zac Blair: 2024 Fairway Set (ELITE),15,13,Elite,0.71,0.36, 19.990000000000000000,5/17/2024 11:37:28 PM,22.000000000000000000,5/16/2024 4:03:37 AM, 0.36, 2102, 2700
Peter Malnati: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 171.000000000000000000,4/17/2024 4:51:11 PM,275.000000000000000000,5/16/2024 7:46:09 PM, 1.51, 505, 2700
Eric Cole: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 166.000000000000000000,5/18/2024 5:59:37 AM,444.000000000000000000,5/15/2024 4:12:56 PM, 1.51, 505, 2700
Greyson Sigg: 2024 Fairway Set (LEGENDARY),4,2,Legendary,0.79,1.51, 84.000000000000000000,5/16/2024 2:03:36 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 1.51, 505, 2700
Chris Kirk: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 275.000000000000000000,5/17/2024 9:26:36 PM,395.000000000000000000,5/17/2024 9:28:44 PM, 0.75, 505, 2700
Sam Ryder: 2024 Fairway Set (LEGENDARY),5,4,Legendary,0.99,0.75, 469.000000000000000000,3/19/2024 3:05:11 AM,420.000000000000000000,5/13/2024 1:43:12 PM, 0.75, 505, 2700
Lee Hodges: 2024 Fairway Set (LEGENDARY),5,4,Legendary,0.99,0.75, 156.000000000000000000,4/19/2024 12:54:58 AM,300.000000000000000000,5/14/2024 9:23:07 PM, 0.75, 505, 2700
Viktor Hovland: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 1200.000000000000000000,5/16/2024 2:36:08 AM,1369.000000000000000000,5/16/2024 2:43:49 AM, 0.75, 505, 2700
Joseph Bramlett: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 126.000000000000000000,5/16/2024 8:00:23 PM,249.990000000000000000,5/14/2024 2:48:58 AM, 0.75, 505, 2700
Sepp Straka: 2024 Fairway Set (ELITE),17,16,Elite,0.80,0.18, 90.000000000000000000,5/17/2024 11:37:42 PM,135.000000000000000000,5/18/2024 3:20:51 AM, 0.18, 2102, 2700
Ryan Moore: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 0.75, 505, 2700
Scottie Scheffler: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.39,0.75, 3100.000000000000000000,5/15/2024 4:13:11 PM,3995.000000000000000000,4/28/2024 10:38:23 PM, 0.75, 505, 2700
Ben Griffin: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, N/A,N/A,N/A,N/A, 3.84, 93, 2700
Brian Harman: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 366.000000000000000000,5/16/2024 7:12:30 PM,650.000000000000000000,3/12/2024 4:03:14 PM, 0.75, 505, 2700
Zach Johnson: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 125.000000000000000000,5/16/2024 1:59:03 AM,170.000000000000000000,5/16/2024 2:14:35 AM, 0.75, 505, 2700
Francesco Molinari: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 303.330000000000000000,5/14/2024 6:30:46 PM,750.000000000000000000,4/29/2024 2:23:37 AM, 3.84, 93, 2700
Andrew Putnam: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 305.000000000000000000,5/9/2024 2:44:00 PM,389.000000000000000000,5/6/2024 11:21:45 AM, 0.75, 505, 2700
Callum Tarren: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 0.75, 505, 2700
Thomas Detry: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 299.000000000000000000,5/16/2024 12:28:27 AM,399.990000000000000000,5/14/2024 2:54:06 AM, 0.75, 505, 2700
Zac Blair: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 278.000000000000000000,5/16/2024 7:11:59 PM,410.000000000000000000,5/16/2024 4:01:43 AM, 3.84, 93, 2700
Erik van Rooyen: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 499.000000000000000000,5/7/2024 5:49:17 PM,550.000000000000000000,5/13/2024 11:53:40 PM, 0.75, 505, 2700
Davis Riley: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 76.000000000000000000,5/18/2024 1:31:49 PM,170.000000000000000000,5/14/2024 1:55:14 AM, 0.75, 505, 2700
Si Woo Kim: 2024 Fairway Set (ELITE),16,15,Elite,0.76,0.18, 169.000000000000000000,5/16/2024 12:51:25 AM,150.000000000000000000,5/18/2024 1:17:09 PM, 0.18, 2102, 2700
Justin Suh: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 1125.000000000000000000,2/13/2024 12:53:54 PM,1199.000000000000000000,5/15/2024 2:39:16 PM, 3.84, 93, 2700
Luke List: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 175.000000000000000000,5/17/2024 9:59:25 PM,250.000000000000000000,5/17/2024 4:30:21 PM, 0.75, 505, 2700
Alex Smalley: 2024 Fairway Set (LEGENDARY),5,4,Legendary,0.99,0.75, 91.110000000000000000,5/18/2024 6:33:02 PM,249.990000000000000000,5/14/2024 2:43:40 AM, 0.75, 505, 2700
Austin Eckroat: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 335.000000000000000000,5/14/2024 9:57:09 PM,390.000000000000000000,5/14/2024 11:04:21 PM, 0.75, 505, 2700
Martin Laird: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 210.000000000000000000,4/24/2024 4:43:56 PM,240.000000000000000000,5/16/2024 5:22:18 AM, 0.75, 505, 2700
Gary Woodland: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 84.000000000000000000,5/18/2024 6:10:11 AM,228.000000000000000000,5/17/2024 11:11:34 PM, 0.75, 505, 2700
Chad Ramey: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 1000.000000000000000000,4/2/2024 5:58:15 PM,774.990000000000000000,5/17/2024 6:40:40 AM, 3.84, 93, 2700
Davis Riley: 2024 Fairway Set (ELITE),15,14,Elite,0.71,0.18, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.18, 2102, 2700
Ludvig Aberg: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 1650.000000000000000000,5/15/2024 7:57:26 PM,2169.000000000000000000,5/13/2024 1:48:54 AM, 0.75, 505, 2700
Emiliano Grillo: 2024 Fairway Set (ELITE),15,14,Elite,0.71,0.18, 42.000000000000000000,5/16/2024 10:22:52 PM,57.000000000000000000,5/16/2024 10:27:15 PM, 0.18, 2102, 2700
Wyndham Clark: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 950.000000000000000000,5/15/2024 4:14:06 PM,1300.000000000000000000,5/18/2024 1:16:52 AM, 0.75, 505, 2700
Rico Hoey: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 270.000000000000000000,5/17/2024 11:54:55 PM,1111.110000000000000000,4/22/2024 4:13:33 PM, 3.84, 93, 2700
Carson Young: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 115.000000000000000000,5/15/2024 10:03:52 AM,150.000000000000000000,5/16/2024 1:45:43 PM, 0.75, 505, 2700
Beau Hossler: 2024 Fairway Set (LEGENDARY),5,4,Legendary,0.99,0.75, 399.000000000000000000,5/9/2024 2:15:08 AM,321.000000000000000000,5/19/2024 12:40:32 AM, 0.75, 505, 2700
Taylor Moore: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 400.000000000000000000,5/6/2024 1:44:36 PM,550.000000000000000000,5/15/2024 2:06:40 PM, 0.75, 505, 2700
Sahith Theegala: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 2900.000000000000000000,5/15/2024 1:09:18 AM,3600.000000000000000000,5/18/2024 12:51:31 PM, 3.84, 93, 2700
Tom Hoge: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 1450.000000000000000000,5/15/2024 10:30:02 PM,2250.000000000000000000,5/19/2024 12:23:01 AM, 3.84, 93, 2700
Sungjae Im: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.39,0.75, 695.000000000000000000,5/15/2024 10:02:13 PM,599.000000000000000000,5/18/2024 12:04:00 AM, 0.75, 505, 2700
Collin Morikawa: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 1112.000000000000000000,5/15/2024 1:36:40 PM,1555.000000000000000000,5/15/2024 9:39:59 PM, 0.75, 505, 2700
Thomas Detry: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 1249.990000000000000000,5/15/2024 3:24:15 PM,2222.240000000000000000,5/15/2024 8:16:39 PM, 3.84, 93, 2700
Justin Lower: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 350.000000000000000000,5/7/2024 5:49:26 PM,399.990000000000000000,5/7/2024 5:58:05 PM, 0.75, 505, 2700
Taylor Montgomery: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 1499.000000000000000000,4/29/2024 10:39:52 AM,2350.000000000000000000,4/29/2024 7:46:24 PM, 3.84, 93, 2700
Dylan Wu: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 125.000000000000000000,5/14/2024 8:51:36 PM,199.990000000000000000,5/9/2024 5:23:48 AM, 0.75, 505, 2700
Aaron Wise: 2024 Fairway Set (ELITE),15,14,Elite,0.71,0.18, 11.000000000000000000,5/18/2024 11:06:35 PM,16.000000000000000000,5/17/2024 3:41:28 AM, 0.18, 2102, 2700
Taylor Pendrith: 2024 Fairway Set (ELITE),14,13,Elite,0.66,0.18, 55.000000000000000000,5/18/2024 2:23:16 AM,95.000000000000000000,5/18/2024 12:21:49 AM, 0.18, 2102, 2700
Sahith Theegala: 2024 Fairway Set (ELITE),18,17,Elite,0.85,0.18, 117.250000000000000000,5/18/2024 3:05:30 AM,240.000000000000000000,5/17/2024 9:06:40 PM, 0.18, 2102, 2700
Rickie Fowler: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.39,0.75, 262.000000000000000000,5/15/2024 4:26:56 PM,370.000000000000000000,5/15/2024 8:23:58 PM, 0.75, 505, 2700
David Lingmerth: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 60.000000000000000000,5/11/2024 2:10:56 AM,97.000000000000000000,5/14/2024 11:02:55 PM, 0.75, 505, 2700
Matthieu Pavon: 2024 Fairway Set (ELITE),15,14,Elite,0.71,0.18, 50.000000000000000000,5/17/2024 2:54:04 AM,109.000000000000000000,5/17/2024 12:13:32 AM, 0.18, 2102, 2700
Tommy Fleetwood: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.39,0.75, 669.000000000000000000,5/16/2024 5:34:05 AM,919.000000000000000000,5/15/2024 10:00:42 PM, 0.75, 505, 2700
Patrick Cantlay: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.39,0.75, 755.000000000000000000,5/18/2024 6:05:56 AM,1450.000000000000000000,5/14/2024 5:24:00 PM, 0.75, 505, 2700
Grayson Murray: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 298.990000000000000000,5/7/2024 3:43:58 PM,202.000000000000000000,5/16/2024 10:39:19 PM, 0.75, 505, 2700
Chez Reavie: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 130.000000000000000000,5/14/2024 11:11:06 PM,777.000000000000000000,5/3/2024 2:26:37 AM, 3.84, 93, 2700
Christiaan Bezuidenhout: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 500.000000000000000000,5/9/2024 4:40:55 AM,615.000000000000000000,5/13/2024 3:02:32 AM, 0.75, 505, 2700
Brandon Wu: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 56.000000000000000000,5/18/2024 6:28:49 AM,250.000000000000000000,5/11/2024 10:02:31 PM, 0.75, 505, 2700
Nick Taylor: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 525.000000000000000000,5/9/2024 4:11:45 AM,490.000000000000000000,5/14/2024 4:22:30 PM, 0.75, 505, 2700
Kevin Streelman: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 219.000000000000000000,4/2/2024 11:48:38 PM,99.000000000000000000,5/16/2024 9:45:18 PM, 0.75, 505, 2700
Justin Thomas: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 2300.000000000000000000,5/13/2024 3:23:09 AM,2999.000000000000000000,5/18/2024 1:17:07 PM, 3.84, 93, 2700
Taylor Moore: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 3055.000000000000000000,1/31/2024 12:31:37 AM,2490.000000000000000000,5/10/2024 2:33:45 AM, 3.84, 93, 2700
Max Homa: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 3000.000000000000000000,5/15/2024 1:12:27 AM,5555.000000000000000000,5/14/2024 2:29:59 AM, 3.84, 93, 2700
Adam Scott: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 1200.000000000000000000,5/15/2024 3:08:44 AM,2777.000000000000000000,5/12/2024 1:14:52 PM, 3.84, 93, 2700
Jason Day: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.39,0.75, 399.000000000000000000,5/16/2024 4:34:23 PM,599.950000000000000000,5/16/2024 12:13:48 AM, 0.75, 505, 2700
Webb Simpson: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 100.000000000000000000,5/15/2024 6:32:09 PM,200.000000000000000000,4/1/2024 11:24:50 PM, 0.75, 505, 2700
Si Woo Kim: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 2000.000000000000000000,5/13/2024 2:30:19 AM,3333.000000000000000000,5/13/2024 11:52:04 PM, 3.84, 93, 2700
Lucas Glover: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 200.000000000000000000,5/18/2024 2:20:22 PM,444.460000000000000000,5/14/2024 2:49:33 AM, 0.75, 505, 2700
Trey Mullinax: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 0.75, 505, 2700
Sepp Straka: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 2269.000000000000000000,5/8/2024 3:22:33 AM,3500.000000000000000000,3/13/2024 4:27:30 PM, 3.84, 93, 2700
Brendon Todd: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 298.000000000000000000,5/16/2024 2:16:56 AM,299.000000000000000000,5/14/2024 11:32:34 PM, 0.75, 505, 2700
Adam Hadwin: 2024 Fairway Set (LEGENDARY),5,4,Legendary,0.99,0.75, 450.000000000000000000,4/11/2024 3:16:39 AM,500.000000000000000000,5/14/2024 10:04:40 PM, 0.75, 505, 2700
Mackenzie Hughes: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 475.000000000000000000,5/13/2024 4:03:30 PM,490.000000000000000000,5/16/2024 11:21:20 AM, 0.75, 505, 2700
Alejandro Tosti: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 1175.000000000000000000,4/29/2024 10:39:37 AM,2400.000000000000000000,5/14/2024 9:15:18 PM, 3.84, 93, 2700
Keith Mitchell: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 1650.000000000000000000,4/9/2024 4:48:27 PM,2999.000000000000000000,5/3/2024 6:31:37 PM, 3.84, 93, 2700
Hayden Buckley: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 80.000000000000000000,5/15/2024 5:23:33 AM,183.000000000000000000,5/7/2024 9:18:09 PM, 0.75, 505, 2700
Doug Ghim: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 1080.000000000000000000,5/15/2024 6:38:49 PM,2400.000000000000000000,5/2/2024 4:35:07 AM, 3.84, 93, 2700
Adam Schenk: 2024 Fairway Set (ELITE),15,14,Elite,0.71,0.18, 77.000000000000000000,5/18/2024 6:28:44 AM,75.000000000000000000,5/18/2024 6:22:04 PM, 0.18, 2102, 2700
Adam Svensson: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 1225.000000000000000000,5/15/2024 2:44:55 PM,1650.000000000000000000,5/14/2024 11:07:48 PM, 3.84, 93, 2700
Nick Taylor: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 1188.000000000000000000,5/16/2024 4:14:48 AM,4999.000000000000000000,4/10/2024 2:31:42 AM, 3.84, 93, 2700
Taylor Pendrith: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 252.000000000000000000,5/15/2024 1:14:03 AM,494.000000000000000000,5/13/2024 11:25:30 AM, 0.75, 505, 2700
Adam Scott: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 300.000000000000000000,5/15/2024 9:39:23 AM,777.780000000000000000,5/14/2024 2:42:01 AM, 0.75, 505, 2700
C.T. Pan: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 239.690000000000000000,5/1/2024 4:05:23 AM,225.000000000000000000,5/12/2024 11:27:52 PM, 0.75, 505, 2700
Adrien Dumont de Chassart: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 250.000000000000000000,3/26/2024 4:09:05 PM,555.000000000000000000,5/15/2024 4:30:23 PM, 0.75, 505, 2700
Matthew NeSmith: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 90.000000000000000000,5/14/2024 9:46:21 PM,180.000000000000000000,5/9/2024 10:01:24 PM, 0.75, 505, 2700
Sam Burns: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 705.000000000000000000,5/14/2024 7:43:39 PM,666.000000000000000000,5/18/2024 12:03:49 AM, 0.75, 505, 2700
Alex Noren: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 2150.000000000000000000,4/30/2024 3:36:56 AM,2900.000000000000000000,5/18/2024 10:15:50 PM, 3.84, 93, 2700
Camilo Villegas: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 100.000000000000000000,5/16/2024 3:22:27 AM,120.000000000000000000,5/16/2024 12:43:17 AM, 0.75, 505, 2700
Mark Hubbard: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 325.000000000000000000,5/10/2024 4:51:08 AM,399.000000000000000000,5/14/2024 9:23:37 PM, 0.75, 505, 2700
Max Homa: 2024 Fairway Set (LEGENDARY),2,1,Legendary,0.39,0.75, 1000.000000000000000000,5/15/2024 5:41:40 PM,1300.000000000000000000,5/15/2024 12:15:37 AM, 0.75, 505, 2700
Sami Valimaki: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 999.000000000000000000,5/12/2024 11:29:22 PM,1499.000000000000000000,5/3/2024 6:35:32 PM, 3.84, 93, 2700
Patton Kizzire: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 115.000000000000000000,5/9/2024 10:53:08 AM,150.000000000000000000,5/17/2024 11:17:59 PM, 0.75, 505, 2700
Davis Thompson: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 900.000000000000000000,5/14/2024 8:37:31 PM,1666.000000000000000000,5/12/2024 1:15:10 PM, 3.84, 93, 2700
Byeong Hun An: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 779.000000000000000000,5/15/2024 7:12:49 PM,969.000000000000000000,5/14/2024 10:04:59 PM, 0.75, 505, 2700
Stephan Jaeger: 2024 Fairway Set (LEGENDARY),5,4,Legendary,0.99,0.75, 303.000000000000000000,5/19/2024 4:18:11 AM,695.000000000000000000,5/18/2024 2:36:01 AM, 0.75, 505, 2700
Joseph Bramlett: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.07,3.84, 1456.000000000000000000,4/29/2024 10:37:19 AM,1111.000000000000000000,5/14/2024 9:46:35 PM, 3.84, 93, 2700
Alex Noren: 2024 Fairway Set (LEGENDARY),5,4,Legendary,0.99,0.75, 650.000000000000000000,5/14/2024 5:29:12 PM,699.000000000000000000,5/15/2024 5:48:01 AM, 0.75, 505, 2700
Chad Ramey: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.59,0.75, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.75, 505, 2700
Matt Kuchar: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.79,0.75, 33.000000000000000000,5/14/2024 10:59:30 PM,222.990000000000000000,4/29/2024 5:45:03 PM, 0.75, 505, 2700
Gary Woodland: 2024 Fairway Set (ELITE),15,14,Elite,0.71,0.18, 12.750000000000000000,5/17/2024 3:52:13 AM,40.000000000000000000,5/14/2024 1:15:03 AM, 0.18, 2102, 2700
David Lipsky: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.00, 505, 2700
Denny McCarthy: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 400.000000000000000000,5/15/2024 2:21:51 AM,555.000000000000000000,5/17/2024 3:58:09 PM, 0.00, 505, 2700
