CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Wyndham Clark: 2024 Fairway Set (RARE),35,35,Rare,0.62,0.00, 0.250000000000000000,5/19/2024 5:18:10 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.00, 5595, 6750
Adam Svensson: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 289.000000000000000000,5/16/2024 5:37:37 AM,250.000000000000000000,5/15/2024 3:10:36 AM, 0.00, 214, 6750
Scottie Scheffler: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 3100.000000000000000000,5/15/2024 4:13:11 PM,3995.000000000000000000,4/28/2024 10:38:23 PM, 0.00, 214, 6750
Jimmy Stanger: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.00, 5595, 6750
Matti Schmid: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 5595, 6750
Ryan McCormick: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 99.990000000000000000,4/24/2024 7:58:55 PM,99.990000000000000000,4/24/2024 5:55:45 PM, 0.00, 214, 6750
Ryan Moore: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.240000000000000000,5/19/2024 3:57:17 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 5595, 6750
Patrick Rodgers: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 222.220000000000000000,5/16/2024 12:54:32 AM,333.340000000000000000,5/14/2024 2:51:13 AM, 0.00, 214, 6750
Nate Lashley: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 856, 6750
Aaron Rai: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 75.000000000000000000,5/18/2024 10:25:37 PM,95.000000000000000000,5/14/2024 4:15:55 PM, 0.00, 856, 6750
Adam Schenk: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 202.000000000000000000,5/15/2024 1:54:16 PM,495.000000000000000000,5/15/2024 1:58:43 PM, 0.00, 214, 6750
Ryan Armour: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.00, 5595, 6750
Denny McCarthy: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 77.000000000000000000,5/18/2024 1:45:14 AM,136.000000000000000000,5/16/2024 12:42:21 PM, 0.00, 856, 6750
Alex Noren: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 4:17:38 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.00, 5595, 6750
Austin Eckroat: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 4.510000000000000000,5/19/2024 5:18:00 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.00, 5595, 6750
Brian Harman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 366.000000000000000000,5/16/2024 7:12:30 PM,650.000000000000000000,3/12/2024 4:03:14 PM, 0.00, 214, 6750
Adam Svensson: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 34.000000000000000000,5/18/2024 11:40:28 PM,47.000000000000000000,5/14/2024 11:09:04 PM, 0.00, 856, 6750
Russell Henley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 695.000000000000000000,5/15/2024 1:12:39 AM,800.000000000000000000,5/14/2024 12:31:05 AM, 0.00, 214, 6750
Trevor Werbylo: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 11.510000000000000000,5/14/2024 3:31:43 PM,16.000000000000000000,5/14/2024 3:32:27 PM, 0.00, 856, 6750
Dylan Wu: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.250000000000000000,5/19/2024 4:18:42 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 5595, 6750
Zach Johnson: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 125.000000000000000000,5/16/2024 1:59:03 AM,170.000000000000000000,5/16/2024 2:14:35 AM, 0.00, 214, 6750
Ryan Palmer: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 80.000000000000000000,5/12/2024 2:17:08 AM,195.000000000000000000,5/9/2024 6:07:18 PM, 0.00, 214, 6750
Sepp Straka: 2024 Fairway Set (RARE),35,35,Rare,0.62,0.00, 0.240000000000000000,5/19/2024 5:16:54 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.00, 5595, 6750
Nate Lashley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 115.550000000000000000,5/16/2024 7:12:50 PM,299.000000000000000000,5/14/2024 12:00:59 AM, 0.00, 214, 6750
Trevor Werbylo: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 36.000000000000000000,4/25/2024 3:47:28 PM,89.000000000000000000,5/15/2024 11:02:25 AM, 0.00, 214, 6750
Andrew Putnam: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 305.000000000000000000,5/9/2024 2:44:00 PM,389.000000000000000000,5/6/2024 11:21:45 AM, 0.00, 214, 6750
C.T. Pan: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.00, 856, 6750
Callum Tarren: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 0.00, 214, 6750
Thomas Detry: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 299.000000000000000000,5/16/2024 12:28:27 AM,399.990000000000000000,5/14/2024 2:54:06 AM, 0.00, 214, 6750
Kevin Chappell: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 4:50:14 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5595, 6750
Hayden Springer: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 5595, 6750
Norman Xiong: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 19.500000000000000000,5/19/2024 4:53:52 AM,18.000000000000000000,5/18/2024 12:11:26 AM, 0.00, 856, 6750
Rory Sabbatini: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.00, 5595, 6750
Rico Hoey: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 1.310000000000000000,5/19/2024 2:00:15 AM,0.600000000000000000,5/14/2024 11:13:52 PM, 0.00, 5595, 6750
Carl Yuan: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/14/2024 4:26:48 PM, 0.00, 856, 6750
Blaine Hale: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 144.440000000000000000,4/11/2024 10:05:14 PM,169.990000000000000000,4/29/2024 5:45:27 PM, 0.00, 214, 6750
Will Gordon: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 10.010000000000000000,5/19/2024 3:04:00 AM,14.460000000000000000,5/17/2024 3:41:28 AM, 0.00, 856, 6750
Brian Stuard: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 9.000000000000000000,5/18/2024 1:59:31 PM,17.000000000000000000,5/14/2024 12:47:19 AM, 0.00, 856, 6750
Erik van Rooyen: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 499.000000000000000000,5/7/2024 5:49:17 PM,550.000000000000000000,5/13/2024 11:53:40 PM, 0.00, 214, 6750
D.J. Trahan: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,27.000000000000000000,5/16/2024 11:23:59 PM, 0.00, 856, 6750
Sung Kang: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 40.000000000000000000,5/15/2024 8:08:40 AM,99.990000000000000000,5/13/2024 6:24:24 AM, 0.00, 214, 6750
Billy Horschel: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 23.010000000000000000,5/17/2024 3:27:40 AM,83.900000000000000000,5/18/2024 3:20:51 AM, 0.00, 856, 6750
Sungjae Im: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 77.000000000000000000,5/18/2024 3:04:52 AM,159.990000000000000000,5/16/2024 12:50:00 AM, 0.00, 856, 6750
Alex Smalley: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 13.200000000000000000,5/18/2024 6:34:35 AM,34.990000000000000000,5/18/2024 11:35:24 AM, 0.00, 856, 6750
Justin Lower: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.240000000000000000,5/19/2024 3:51:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5595, 6750
Davis Riley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 76.000000000000000000,5/18/2024 1:31:49 PM,170.000000000000000000,5/14/2024 1:55:14 AM, 0.00, 214, 6750
Camilo Villegas: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.250000000000000000,5/19/2024 5:15:49 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.00, 5595, 6750
Erik Barnes: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 17.500000000000000000,5/11/2024 7:05:29 PM,25.000000000000000000,5/13/2024 7:10:22 PM, 0.00, 856, 6750
Si Woo Kim: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 169.000000000000000000,5/16/2024 12:51:25 AM,150.000000000000000000,5/18/2024 1:17:09 PM, 0.00, 856, 6750
Justin Suh: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 4:49:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5595, 6750
Ricky Barnes: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 11.500000000000000000,5/14/2024 9:07:40 PM,16.000000000000000000,5/14/2024 1:32:47 PM, 0.00, 856, 6750
David Hearn: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 50.000000000000000000,4/22/2024 5:07:09 PM,119.990000000000000000,4/29/2024 5:46:20 PM, 0.00, 214, 6750
Austin Smotherman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 125.000000000000000000,5/6/2024 7:08:14 PM,275.000000000000000000,5/7/2024 8:39:03 PM, 0.00, 214, 6750
Matthew NeSmith: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.250000000000000000,5/19/2024 2:12:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 5595, 6750
Corey Conners: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 78.000000000000000000,5/17/2024 4:02:43 AM,175.000000000000000000,5/17/2024 4:44:26 AM, 0.00, 856, 6750
Adam Scott: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 110.000000000000000000,5/16/2024 3:39:16 AM,111.120000000000000000,5/16/2024 2:46:06 PM, 0.00, 856, 6750
Adam Long: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 100.000000000000000000,5/9/2024 2:21:12 AM,139.000000000000000000,5/11/2024 5:59:01 AM, 0.00, 214, 6750
Luke List: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 175.000000000000000000,5/17/2024 9:59:25 PM,250.000000000000000000,5/17/2024 4:30:21 PM, 0.00, 214, 6750
Henrik Norlander: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 49.990000000000000000,5/8/2024 5:38:56 PM,74.990000000000000000,5/9/2024 5:28:00 PM, 0.00, 856, 6750
Aaron Rai: 2024 Fairway Set (RARE),40,40,Rare,0.71,0.00, 4.400000000000000000,5/19/2024 5:23:20 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5595, 6750
Seonghyeon Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 250.000000000000000000,5/14/2024 7:32:29 PM,269.000000000000000000,5/15/2024 12:35:46 AM, 0.00, 214, 6750
Adam Hadwin: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 2.250000000000000000,5/19/2024 5:38:07 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.00, 5595, 6750
Adrien Dumont de Chassart: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 20.100000000000000000,5/17/2024 11:44:42 AM,45.000000000000000000,5/17/2024 11:50:22 AM, 0.00, 856, 6750
Tyler Duncan: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 3:19:24 AM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.00, 5595, 6750
Scott Brown: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5595, 6750
Tom Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 500.000000000000000000,5/15/2024 8:51:51 PM,742.000000000000000000,5/17/2024 2:12:18 AM, 0.00, 214, 6750
Luke Donald: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 88.000000000000000000,5/16/2024 2:07:43 AM,120.000000000000000000,5/13/2024 3:04:11 PM, 0.00, 214, 6750
Troy Merritt: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 856, 6750
Stewart Cink: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 5595, 6750
Hayden Buckley: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.260000000000000000,5/19/2024 3:42:41 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5595, 6750
Max Homa: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 249.990000000000000000,5/16/2024 4:37:48 AM,266.000000000000000000,5/16/2024 12:36:16 AM, 0.00, 856, 6750
David Hearn: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.00, 5595, 6750
Tano Goya: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 55.000000000000000000,5/17/2024 2:31:15 AM,70.000000000000000000,5/15/2024 9:32:49 PM, 0.00, 214, 6750
Alex Smalley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 91.110000000000000000,5/18/2024 6:33:02 PM,249.990000000000000000,5/14/2024 2:43:40 AM, 0.00, 214, 6750
Byeong Hun An: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 188.800000000000000000,5/15/2024 7:05:08 PM,222.220000000000000000,5/15/2024 1:22:46 AM, 0.00, 856, 6750
Robby Shelton: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 101.000000000000000000,5/9/2024 12:52:47 PM,190.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 214, 6750
Sepp Straka: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 455.000000000000000000,5/15/2024 1:47:54 PM,600.000000000000000000,5/13/2024 4:12:56 PM, 0.00, 214, 6750
Garrick Higgo: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 856, 6750
Nick Watney: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 70.000000000000000000,5/1/2024 1:43:00 AM,99.000000000000000000,5/14/2024 12:07:58 AM, 0.00, 214, 6750
Tyson Alexander: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 1.840000000000000000,5/19/2024 4:22:07 AM,0.250000000000000000,5/17/2024 6:51:29 PM, 0.00, 5595, 6750
George McNeill: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 58.000000000000000000,5/5/2024 8:27:36 PM,85.000000000000000000,3/8/2024 1:59:01 AM, 0.00, 214, 6750
Andrew Landry: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 8.010000000000000000,5/17/2024 6:05:02 PM,22.900000000000000000,5/13/2024 11:45:55 PM, 0.00, 856, 6750
Jimmy Stanger: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 17.000000000000000000,5/13/2024 3:09:31 PM,58.000000000000000000,5/13/2024 3:30:52 PM, 0.00, 856, 6750
Austin Eckroat: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 335.000000000000000000,5/14/2024 9:57:09 PM,390.000000000000000000,5/14/2024 11:04:21 PM, 0.00, 214, 6750
Robby Shelton: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.940000000000000000,5/19/2024 4:00:58 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 5595, 6750
Doug Ghim: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 0.00, 856, 6750
Seonghyeon Kim: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 2.980000000000000000,5/19/2024 5:17:53 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 5595, 6750
Chez Reavie: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 90.000000000000000000,5/15/2024 8:49:53 PM,149.990000000000000000,5/12/2024 4:42:23 PM, 0.00, 214, 6750
James Hahn: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 98.000000000000000000,5/1/2024 3:31:47 PM,145.000000000000000000,5/6/2024 3:52:53 PM, 0.00, 214, 6750
Austin Eckroat: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 61.000000000000000000,5/19/2024 2:48:10 AM,85.000000000000000000,5/16/2024 2:45:47 PM, 0.00, 856, 6750
Jason Dufner: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.200000000000000000,5/19/2024 3:08:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5595, 6750
Ben Taylor: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.200000000000000000,5/19/2024 4:51:32 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5595, 6750
Ben Martin: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 63.000000000000000000,5/8/2024 5:32:14 AM,49.000000000000000000,5/16/2024 12:18:52 AM, 0.00, 856, 6750
Keegan Bradley: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 56.000000000000000000,5/19/2024 2:50:02 AM,105.000000000000000000,5/17/2024 4:44:09 AM, 0.00, 856, 6750
Tano Goya: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.00, 5595, 6750
Si Woo Kim: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 5:17:57 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.00, 5595, 6750
Sam Stevens: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 40.000000000000000000,5/14/2024 4:03:50 PM,69.990000000000000000,5/7/2024 3:56:19 AM, 0.00, 856, 6750
Erik van Rooyen: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 40.050000000000000000,5/18/2024 6:32:06 PM,79.990000000000000000,5/18/2024 3:20:51 AM, 0.00, 856, 6750
Pierceson Coody: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 25.000000000000000000,5/7/2024 11:24:28 PM,37.000000000000000000,5/16/2024 12:38:33 PM, 0.00, 856, 6750
Chez Reavie: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.400000000000000000,5/19/2024 4:19:30 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.00, 5595, 6750
Trevor Werbylo: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.940000000000000000,5/19/2024 4:05:10 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 5595, 6750
Callum Tarren: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5595, 6750
Collin Morikawa: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 245.000000000000000000,5/16/2024 11:29:40 AM,240.000000000000000000,5/18/2024 3:15:51 AM, 0.00, 856, 6750
Brian Harman: 2024 Fairway Set (RARE),35,35,Rare,0.62,0.00, 0.250000000000000000,5/19/2024 4:48:39 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 5595, 6750
Martin Laird: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 210.000000000000000000,4/24/2024 4:43:56 PM,240.000000000000000000,5/16/2024 5:22:18 AM, 0.00, 214, 6750
Rory McIlroy: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 440.000000000000000000,5/18/2024 3:12:04 AM,439.000000000000000000,5/19/2024 2:25:42 AM, 0.00, 856, 6750
Dylan Frittelli: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 9.000000000000000000,5/15/2024 11:38:15 PM,18.990000000000000000,5/15/2024 11:50:39 PM, 0.00, 856, 6750
Russell Henley: 2024 Fairway Set (RARE),35,35,Rare,0.62,0.00, 5.000000000000000000,5/19/2024 5:50:42 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.00, 5595, 6750
Hayden Springer: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 150.000000000000000000,4/23/2024 5:32:42 PM,150.000000000000000000,4/23/2024 4:14:31 PM, 0.00, 214, 6750
Matthias Schwab: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.00, 5595, 6750
Ryan Moore: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 0.00, 856, 6750
Harry Higgs: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.950000000000000000,5/19/2024 4:17:10 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5595, 6750
Billy Horschel: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 4.300000000000000000,5/19/2024 4:33:03 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5595, 6750
David Lipsky: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.00, 856, 6750
Gary Woodland: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 84.000000000000000000,5/18/2024 6:10:11 AM,228.000000000000000000,5/17/2024 11:11:34 PM, 0.00, 214, 6750
Luke Donald: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 21.950000000000000000,5/16/2024 10:30:44 AM,22.000000000000000000,5/15/2024 7:49:06 PM, 0.00, 856, 6750
Davis Riley: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.00, 856, 6750
Sungjae Im: 2024 Fairway Set (RARE),35,35,Rare,0.62,0.00, 0.240000000000000000,5/19/2024 4:06:22 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.00, 5595, 6750
Erik Barnes: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 189.000000000000000000,5/1/2024 12:17:08 PM,193.690000000000000000,5/6/2024 1:43:34 PM, 0.00, 214, 6750
Danny Willett: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 8.000000000000000000,5/19/2024 3:06:49 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.00, 856, 6750
James Hahn: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 5595, 6750
Chesson Hadley: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.00, 856, 6750
Cameron Champ: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 0.00, 214, 6750
Sahith Theegala: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 700.000000000000000000,5/15/2024 1:11:51 PM,1075.000000000000000000,5/15/2024 4:58:40 AM, 0.00, 214, 6750
Cameron Champ: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.00, 5595, 6750
Bill Haas: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 84.990000000000000000,5/1/2024 10:31:37 PM,99.990000000000000000,4/30/2024 3:33:36 AM, 0.00, 214, 6750
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 4:09:56 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 5595, 6750
Webb Simpson: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 0.00, 856, 6750
Kevin Tway: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 4:50:46 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5595, 6750
Stewart Cink: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 0.00, 856, 6750
Zach Johnson: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 12.500000000000000000,5/15/2024 8:17:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 856, 6750
Nick Hardy: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 856, 6750
