CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Austin Cook: 2024 Booster Set (RARE),44,39,Rare,0.48,0.32, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.32, 9000, 9000
Will Gordon: 2024 Booster Set (RARE),44,39,Rare,0.48,0.32, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.32, 9000, 9000
Justin Suh: 2024 Booster Set (RARE),41,36,Rare,0.45,0.32, 0.250000000000000000,5/19/2024 2:07:40 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.32, 9000, 9000
Patton Kizzire: 2024 Booster Set (RARE),39,34,Rare,0.43,0.32, 1.790000000000000000,5/19/2024 12:44:22 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.32, 9000, 9000
Rory Sabbatini: 2024 Booster Set (RARE),43,38,Rare,0.47,0.32, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.32, 9000, 9000
Justin Lower: 2024 Booster Set (RARE),28,23,Rare,0.31,0.32, 0.250000000000000000,5/19/2024 1:44:16 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.32, 9000, 9000
Nick Taylor: 2024 Booster Set (RARE),34,29,Rare,0.37,0.32, 0.250000000000000000,5/19/2024 2:08:14 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.32, 9000, 9000
Robby Shelton: 2024 Booster Set (RARE),36,31,Rare,0.40,0.32, 0.250000000000000000,5/19/2024 1:39:55 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.32, 9000, 9000
Patrick Cantlay: 2024 Booster Set (RARE),33,28,Rare,0.36,0.32, 0.250000000000000000,5/19/2024 2:06:09 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.32, 9000, 9000
Eric Cole: 2024 Booster Set (RARE),30,25,Rare,0.33,0.32, 0.240000000000000000,5/19/2024 2:01:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.32, 9000, 9000
Adam Svensson: 2024 Booster Set (RARE),32,27,Rare,0.35,0.32, 1.500000000000000000,5/19/2024 2:06:56 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.32, 9000, 9000
Kevin Kisner: 2024 Booster Set (RARE),39,34,Rare,0.43,0.32, 0.250000000000000000,5/19/2024 2:07:54 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.32, 9000, 9000
Nick Taylor: 2024 Fairway Set (RARE),12,7,Rare,0.13,0.32, 0.250000000000000000,5/19/2024 2:08:14 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.32, 9000, 9000
Justin Suh: 2024 Fairway Set (RARE),14,9,Rare,0.15,0.32, 0.250000000000000000,5/19/2024 2:07:40 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.32, 9000, 9000
Brendon Todd: 2024 Fairway Set (RARE),13,8,Rare,0.14,0.32, 0.250000000000000000,5/19/2024 1:56:36 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.32, 9000, 9000
Keith Mitchell: 2024 Fairway Set (RARE),13,8,Rare,0.14,0.32, 0.240000000000000000,5/19/2024 1:54:08 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.32, 9000, 9000
Patrick Rodgers: 2024 Fairway Set (RARE),14,9,Rare,0.15,0.32, 0.240000000000000000,5/19/2024 1:32:16 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.32, 9000, 9000
Jason Day: 2024 Fairway Set (RARE),13,8,Rare,0.14,0.32, 5.000000000000000000,5/19/2024 2:05:31 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.32, 9000, 9000
Will Zalatoris: 2024 Booster Set (RARE),34,30,Rare,0.37,0.26, 0.250000000000000000,5/19/2024 2:07:19 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.26, 9000, 9000
Jonas Blixt: 2024 Booster Set (RARE),43,39,Rare,0.47,0.26, 1.800000000000000000,5/19/2024 1:40:30 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.26, 9000, 9000
Stephan Jaeger: 2024 Booster Set (RARE),34,30,Rare,0.37,0.26, 0.250000000000000000,5/19/2024 2:07:03 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.26, 9000, 9000
Trevor Werbylo: 2024 Booster Set (RARE),42,38,Rare,0.46,0.26, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.26, 9000, 9000
Adam Scott: 2024 Booster Set (RARE),33,29,Rare,0.36,0.26, 0.250000000000000000,5/19/2024 1:01:10 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.26, 9000, 9000
Viktor Hovland: 2024 Booster Set (RARE),34,30,Rare,0.37,0.26, 16.250000000000000000,5/19/2024 1:59:05 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.26, 9000, 9000
Davis Riley: 2024 Booster Set (RARE),36,32,Rare,0.40,0.26, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.26, 9000, 9000
Joseph Bramlett: 2024 Booster Set (RARE),35,31,Rare,0.38,0.26, 0.250000000000000000,5/19/2024 1:27:25 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.26, 9000, 9000
Andrew Novak: 2024 Booster Set (RARE),35,31,Rare,0.38,0.26, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.26, 9000, 9000
Nick Hardy: 2024 Booster Set (RARE),31,27,Rare,0.34,0.26, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.26, 9000, 9000
Nate Lashley: 2024 Booster Set (RARE),34,30,Rare,0.37,0.26, 0.250000000000000000,5/19/2024 1:25:14 AM,0.250000000000000000,5/18/2024 11:47:23 PM, 0.26, 9000, 9000
Taylor Moore: 2024 Booster Set (RARE),34,30,Rare,0.37,0.26, 4.450000000000000000,5/19/2024 1:54:17 AM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.26, 9000, 9000
Brandon Wu: 2024 Booster Set (RARE),35,31,Rare,0.38,0.26, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.26, 9000, 9000
Ryan Moore: 2024 Booster Set (RARE),35,31,Rare,0.38,0.26, 0.220000000000000000,5/19/2024 1:01:53 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.26, 9000, 9000
Rory McIlroy: 2024 Booster Set (RARE),31,27,Rare,0.34,0.26, 0.250000000000000000,5/19/2024 2:08:40 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.26, 9000, 9000
Alex Smalley: 2024 Booster Set (RARE),35,31,Rare,0.38,0.26, 0.250000000000000000,5/19/2024 2:09:44 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.26, 9000, 9000
Matt Fitzpatrick: 2024 Booster Set (RARE),30,26,Rare,0.33,0.26, 0.250000000000000000,5/19/2024 2:08:11 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.26, 9000, 9000
Doug Ghim: 2024 Booster Set (RARE),36,32,Rare,0.40,0.26, 0.250000000000000000,5/19/2024 2:10:03 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.26, 9000, 9000
Hayden Buckley: 2024 Booster Set (RARE),35,31,Rare,0.38,0.26, 0.260000000000000000,5/19/2024 1:40:27 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.26, 9000, 9000
Harris English: 2024 Booster Set (RARE),31,27,Rare,0.34,0.26, 0.250000000000000000,5/19/2024 2:07:31 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.26, 9000, 9000
Adam Schenk: 2024 Booster Set (RARE),30,26,Rare,0.33,0.26, 0.240000000000000000,5/19/2024 1:52:17 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.26, 9000, 9000
Vincent Norrman: 2024 Booster Set (RARE),41,37,Rare,0.45,0.26, 0.250000000000000000,5/19/2024 1:11:27 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.26, 9000, 9000
Sahith Theegala: 2024 Booster Set (RARE),34,30,Rare,0.37,0.26, 0.250000000000000000,5/19/2024 2:06:25 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.26, 9000, 9000
Kyoung-Hoon Lee: 2024 Booster Set (RARE),40,36,Rare,0.44,0.26, 0.200000000000000000,5/19/2024 1:55:57 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.26, 9000, 9000
Harrison Endycott: 2024 Booster Set (RARE),42,38,Rare,0.46,0.26, 0.250000000000000000,5/19/2024 1:39:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.26, 9000, 9000
Grayson Murray: 2024 Booster Set (RARE),25,21,Rare,0.27,0.26, 0.250000000000000000,5/19/2024 1:58:16 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.26, 9000, 9000
Sepp Straka: 2024 Booster Set (RARE),33,29,Rare,0.36,0.26, 0.250000000000000000,5/19/2024 1:55:18 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.26, 9000, 9000
Martin Laird: 2024 Booster Set (RARE),36,32,Rare,0.40,0.26, 0.250000000000000000,5/19/2024 2:08:08 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.26, 9000, 9000
Byeong Hun An: 2024 Booster Set (RARE),31,27,Rare,0.34,0.26, 0.250000000000000000,5/19/2024 2:10:23 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.26, 9000, 9000
Aaron Rai: 2024 Booster Set (RARE),45,41,Rare,0.50,0.26, 4.500000000000000000,5/19/2024 1:35:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.26, 9000, 9000
Sepp Straka: 2024 Fairway Set (RARE),13,9,Rare,0.14,0.26, 0.250000000000000000,5/19/2024 1:55:18 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.26, 9000, 9000
Camilo Villegas: 2024 Fairway Set (RARE),6,2,Rare,0.06,0.26, 0.250000000000000000,5/19/2024 12:00:56 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.26, 9000, 9000
Adam Hadwin: 2024 Fairway Set (RARE),13,9,Rare,0.14,0.26, 0.270000000000000000,5/19/2024 1:56:23 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.26, 9000, 9000
Russell Henley: 2024 Fairway Set (RARE),13,9,Rare,0.14,0.26, 0.250000000000000000,5/19/2024 2:06:17 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.26, 9000, 9000
Billy Horschel: 2024 Fairway Set (RARE),13,9,Rare,0.14,0.26, 1.990000000000000000,5/19/2024 1:25:28 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.26, 9000, 9000
Emiliano Grillo: 2024 Fairway Set (RARE),12,8,Rare,0.13,0.26, 0.250000000000000000,5/19/2024 2:09:27 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.26, 9000, 9000
Ben Griffin: 2024 Fairway Set (RARE),13,9,Rare,0.14,0.26, 0.250000000000000000,5/19/2024 2:10:07 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.26, 9000, 9000
Patrick Cantlay: 2024 Fairway Set (RARE),13,9,Rare,0.14,0.26, 0.250000000000000000,5/19/2024 2:06:09 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.26, 9000, 9000
Collin Morikawa: 2024 Fairway Set (RARE),12,8,Rare,0.13,0.26, 0.250000000000000000,5/19/2024 2:09:17 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.26, 9000, 9000
Matt Fitzpatrick: 2024 Fairway Set (RARE),13,9,Rare,0.14,0.26, 0.250000000000000000,5/19/2024 2:08:11 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.26, 9000, 9000
Mackenzie Hughes: 2024 Booster Set (RARE),31,28,Rare,0.34,0.19, 0.250000000000000000,5/19/2024 2:08:05 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.19, 9000, 9000
Tyson Alexander: 2024 Booster Set (RARE),34,31,Rare,0.37,0.19, 0.250000000000000000,5/19/2024 1:45:42 AM,0.250000000000000000,5/19/2024 12:02:52 AM, 0.19, 9000, 9000
Danny Willett: 2024 Booster Set (RARE),44,41,Rare,0.48,0.19, 1.880000000000000000,5/19/2024 1:34:36 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.19, 9000, 9000
Wyndham Clark: 2024 Booster Set (RARE),31,28,Rare,0.34,0.19, 0.250000000000000000,5/19/2024 12:53:57 AM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.19, 9000, 9000
Brendon Todd: 2024 Booster Set (RARE),30,27,Rare,0.33,0.19, 0.250000000000000000,5/19/2024 1:56:36 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.19, 9000, 9000
Sang-Moon Bae: 2024 Booster Set (RARE),45,42,Rare,0.50,0.19, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.19, 9000, 9000
Keith Mitchell: 2024 Booster Set (RARE),39,36,Rare,0.43,0.19, 0.240000000000000000,5/19/2024 1:54:08 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.19, 9000, 9000
Peter Malnati: 2024 Booster Set (RARE),35,32,Rare,0.38,0.19, 0.250000000000000000,5/19/2024 1:51:43 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.19, 9000, 9000
C.T. Pan: 2024 Booster Set (RARE),26,23,Rare,0.28,0.19, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.19, 9000, 9000
Francesco Molinari: 2024 Booster Set (RARE),34,31,Rare,0.37,0.19, 0.250000000000000000,5/19/2024 2:07:23 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.19, 9000, 9000
Russell Henley: 2024 Booster Set (RARE),30,27,Rare,0.33,0.19, 0.250000000000000000,5/19/2024 2:06:17 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.19, 9000, 9000
Alex Smalley: 2024 Fairway Set (RARE),14,11,Rare,0.15,0.19, 0.250000000000000000,5/19/2024 2:09:44 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.19, 9000, 9000
Austin Eckroat: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.19, 0.250000000000000000,5/19/2024 2:09:14 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.19, 9000, 9000
Sungjae Im: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.19, 0.420000000000000000,5/19/2024 2:07:33 AM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.19, 9000, 9000
Taylor Montgomery: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.19, 0.250000000000000000,5/19/2024 1:24:08 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.19, 9000, 9000
Denny McCarthy: 2024 Fairway Set (RARE),14,11,Rare,0.15,0.19, 0.250000000000000000,5/19/2024 2:05:08 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.19, 9000, 9000
Taylor Pendrith: 2024 Fairway Set (RARE),7,4,Rare,0.07,0.19, 2.100000000000000000,5/19/2024 1:57:29 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.19, 9000, 9000
Gary Woodland: 2024 Fairway Set (RARE),14,11,Rare,0.15,0.19, 0.250000000000000000,5/19/2024 2:07:27 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.19, 9000, 9000
Davis Riley: 2024 Fairway Set (RARE),7,4,Rare,0.07,0.19, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.19, 9000, 9000
Andrew Putnam: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.19, 0.250000000000000000,5/19/2024 2:09:09 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.19, 9000, 9000
J.J. Spaun: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.19, 0.250000000000000000,5/19/2024 1:38:26 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.19, 9000, 9000
Xander Schauffele: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.19, 0.250000000000000000,5/19/2024 2:07:27 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.19, 9000, 9000
Adam Schenk: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.19, 0.240000000000000000,5/19/2024 1:52:17 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.19, 9000, 9000
Kurt Kitayama: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.19, 2.400000000000000000,5/19/2024 2:09:33 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.19, 9000, 9000
Zac Blair: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.19, 0.250000000000000000,5/19/2024 1:42:55 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.19, 9000, 9000
Matthieu Pavon: 2024 Fairway Set (RARE),14,11,Rare,0.15,0.19, 2.230000000000000000,5/18/2024 11:40:50 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.19, 9000, 9000
Rory McIlroy: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.19, 0.250000000000000000,5/19/2024 2:08:40 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.19, 9000, 9000
Tom Hoge: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.19, 0.250000000000000000,5/19/2024 1:49:59 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.19, 9000, 9000
Justin Thomas: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.19, 0.250000000000000000,5/19/2024 2:07:44 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.19, 9000, 9000
Erik van Rooyen: 2024 Fairway Set (RARE),14,11,Rare,0.15,0.19, 1.100000000000000000,5/19/2024 1:56:25 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.19, 9000, 9000
Mark Hubbard: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.19, 0.250000000000000000,5/19/2024 1:19:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.19, 9000, 9000
Rickie Fowler: 2024 Fairway Set (RARE),13,10,Rare,0.14,0.19, 0.250000000000000000,5/19/2024 2:08:21 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.19, 9000, 9000
Corey Conners: 2024 Fairway Set (RARE),14,11,Rare,0.15,0.19, 0.250000000000000000,5/19/2024 2:04:58 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.19, 9000, 9000
Cameron Davis: 2024 Booster Set (RARE),33,31,Rare,0.36,0.13, 0.250000000000000000,5/19/2024 12:56:22 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.13, 9000, 9000
Dylan Frittelli: 2024 Booster Set (RARE),42,40,Rare,0.46,0.13, 1.750000000000000000,5/18/2024 1:26:37 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.13, 9000, 9000
Chad Ramey: 2024 Booster Set (RARE),35,33,Rare,0.38,0.13, 0.250000000000000000,5/19/2024 1:23:26 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.13, 9000, 9000
Matt Kuchar: 2024 Booster Set (RARE),37,35,Rare,0.41,0.13, 0.250000000000000000,5/19/2024 1:18:54 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.13, 9000, 9000
Austin Smotherman: 2024 Booster Set (RARE),43,41,Rare,0.47,0.13, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.13, 9000, 9000
Justin Thomas: 2024 Booster Set (RARE),32,30,Rare,0.35,0.13, 0.250000000000000000,5/19/2024 2:07:44 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.13, 9000, 9000
Webb Simpson: 2024 Booster Set (RARE),32,30,Rare,0.35,0.13, 0.250000000000000000,5/19/2024 1:51:23 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.13, 9000, 9000
Matt Kuchar: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 0.250000000000000000,5/19/2024 1:18:54 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.13, 9000, 9000
Francesco Molinari: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.13, 0.250000000000000000,5/19/2024 2:07:23 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.13, 9000, 9000
Ben Martin: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.13, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.13, 9000, 9000
Wyndham Clark: 2024 Fairway Set (RARE),12,10,Rare,0.13,0.13, 0.250000000000000000,5/19/2024 12:53:57 AM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.13, 9000, 9000
Jimmy Stanger: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.13, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.13, 9000, 9000
Si Woo Kim: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 0.250000000000000000,5/19/2024 1:19:07 AM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.13, 9000, 9000
Callum Tarren: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.13, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.13, 9000, 9000
Brian Harman: 2024 Fairway Set (RARE),14,12,Rare,0.15,0.13, 0.250000000000000000,5/19/2024 2:04:30 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.13, 9000, 9000
Harry Higgs: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.13, 1.800000000000000000,5/19/2024 1:40:21 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.13, 9000, 9000
Tommy Fleetwood: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 5.560000000000000000,5/19/2024 1:29:44 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.13, 9000, 9000
Hideki Matsuyama: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 11.000000000000000000,5/19/2024 1:26:47 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.13, 9000, 9000
David Lingmerth: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.13, 1.500000000000000000,5/19/2024 12:27:54 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.13, 9000, 9000
Thomas Detry: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 0.220000000000000000,5/19/2024 1:57:27 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.13, 9000, 9000
Taylor Moore: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 4.450000000000000000,5/19/2024 1:54:17 AM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.13, 9000, 9000
Martin Laird: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.13, 0.250000000000000000,5/19/2024 2:08:08 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.13, 9000, 9000
Byeong Hun An: 2024 Fairway Set (RARE),14,12,Rare,0.15,0.13, 0.250000000000000000,5/19/2024 2:10:23 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.13, 9000, 9000
Stephan Jaeger: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 0.250000000000000000,5/19/2024 2:07:03 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.13, 9000, 9000
Patton Kizzire: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.13, 1.790000000000000000,5/19/2024 12:44:22 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.13, 9000, 9000
Ludvig Aberg: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 0.240000000000000000,5/19/2024 2:02:47 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.13, 9000, 9000
Luke List: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 0.250000000000000000,5/19/2024 1:39:32 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.13, 9000, 9000
Shane Lowry: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 0.250000000000000000,5/19/2024 2:06:55 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.13, 9000, 9000
Scott Stallings: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 0.360000000000000000,5/19/2024 1:24:36 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.13, 9000, 9000
Seamus Power: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 0.250000000000000000,5/19/2024 2:06:47 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.13, 9000, 9000
Sam Ryder: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 0.250000000000000000,5/19/2024 1:37:29 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.13, 9000, 9000
Pierceson Coody: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.13, 0.810000000000000000,5/18/2024 8:37:03 PM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.13, 9000, 9000
Will Zalatoris: 2024 Fairway Set (RARE),14,12,Rare,0.15,0.13, 0.250000000000000000,5/19/2024 2:07:19 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.13, 9000, 9000
Tony Finau: 2024 Fairway Set (RARE),12,10,Rare,0.13,0.13, 0.250000000000000000,5/19/2024 2:07:11 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.13, 9000, 9000
Sung Kang: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.13, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.13, 9000, 9000
Doug Ghim: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.13, 0.250000000000000000,5/19/2024 2:10:03 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.13, 9000, 9000
Davis Thompson: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.13, 0.250000000000000000,5/19/2024 1:57:57 AM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.13, 9000, 9000
Maverick McNealy: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.13, 0.250000000000000000,5/19/2024 1:39:32 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.13, 9000, 9000
Garrick Higgo: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.13, 0.250000000000000000,5/19/2024 1:38:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.13, 9000, 9000
Alejandro Tosti: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.13, 0.620000000000000000,5/19/2024 1:52:15 AM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.13, 9000, 9000
Joel Dahmen: 2024 Fairway Set (RARE),6,4,Rare,0.06,0.13, 0.250000000000000000,5/19/2024 1:03:10 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.13, 9000, 9000
Tom Kim: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 7.490000000000000000,5/19/2024 1:51:48 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.13, 9000, 9000
Matt Wallace: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 0.250000000000000000,5/19/2024 1:39:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.13, 9000, 9000
