CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gary Woodland: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 1.000000000000000000,5/18/2024 7:21:03 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Collin Morikawa: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:03:10 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 550, 550
Sepp Straka: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:04:35 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 550, 550
Ludvig Aberg: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.240000000000000000,5/18/2024 6:10:33 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Adam Scott: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.220000000000000000,5/18/2024 7:01:21 PM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.00, 550, 550
Seamus Power: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.240000000000000000,5/18/2024 6:12:06 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Patrick Rodgers: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.200000000000000000,5/18/2024 6:26:07 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 550, 550
Scottie Scheffler: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 29.000000000000000000,5/18/2024 7:28:35 PM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.00, 550, 550
Mark Hubbard: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 7.000000000000000000,5/18/2024 7:02:33 PM,0.260000000000000000,5/18/2024 6:21:26 AM, 0.00, 550, 550
Jason Day: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:07:56 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 550, 550
Beau Hossler: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.240000000000000000,5/18/2024 5:29:42 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 550, 550
Justin Thomas: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 13.800000000000000000,5/18/2024 7:31:46 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Patrick Cantlay: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:04:01 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 550, 550
Viktor Hovland: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 24.000000000000000000,5/18/2024 7:33:35 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Scott Stallings: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 4:38:03 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 550, 550
Tom Hoge: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 5.960000000000000000,5/18/2024 6:40:50 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Brendon Todd: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.270000000000000000,5/18/2024 6:15:40 PM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.00, 550, 550
Nick Taylor: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.200000000000000000,5/18/2024 7:17:14 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Lucas Glover: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.490000000000000000,5/18/2024 6:52:12 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Adam Hadwin: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:17:56 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Luke List: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.200000000000000000,5/18/2024 6:39:59 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Keegan Bradley: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 9.990000000000000000,5/18/2024 7:31:37 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 550, 550
Alex Noren: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:07:25 PM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.00, 550, 550
Kurt Kitayama: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:03:49 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 550, 550
Corey Conners: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.240000000000000000,5/18/2024 6:12:27 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 550, 550
Andrew Putnam: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:18:01 PM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.00, 550, 550
Keith Mitchell: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.240000000000000000,5/18/2024 6:10:50 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Alex Smalley: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.240000000000000000,5/18/2024 7:00:32 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 550, 550
Taylor Moore: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 4.440000000000000000,5/18/2024 7:14:32 PM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.00, 550, 550
Lee Hodges: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 3.000000000000000000,5/18/2024 7:02:39 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Chris Kirk: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.200000000000000000,5/18/2024 5:58:38 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 550, 550
Hideki Matsuyama: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:07:38 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Erik van Rooyen: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 7:03:23 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 550, 550
Harris English: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 14.250000000000000000,5/18/2024 7:31:00 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Tom Kim: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 6.500000000000000000,5/18/2024 7:01:04 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Emiliano Grillo: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.200000000000000000,5/18/2024 6:39:10 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Kyoung-Hoon Lee: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 2.500000000000000000,5/18/2024 7:15:30 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Thomas Detry: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 8.550000000000000000,5/18/2024 7:23:42 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 550, 550
Brian Harman: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.260000000000000000,5/18/2024 5:18:24 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Xander Schauffele: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 45.000000000000000000,5/18/2024 4:27:26 PM,0.260000000000000000,5/17/2024 3:25:32 PM, 0.00, 550, 550
Si Woo Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 8.250000000000000000,5/18/2024 7:21:25 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 550, 550
Sam Ryder: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:08:06 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Denny McCarthy: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:18:36 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 550, 550
Russell Henley: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.240000000000000000,5/18/2024 6:57:05 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Mackenzie Hughes: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 7:03:42 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 550, 550
Matt Wallace: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:07:49 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 550, 550
Wyndham Clark: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.200000000000000000,5/18/2024 5:44:43 PM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.00, 550, 550
Tony Finau: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 9.000000000000000000,5/18/2024 7:19:54 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Austin Eckroat: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 6.500000000000000000,5/18/2024 7:32:44 PM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.00, 550, 550
Max Homa: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 11.000000000000000000,5/18/2024 6:51:18 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 550, 550
J.T. Poston: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 5.550000000000000000,5/18/2024 7:22:27 PM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 550, 550
Adam Svensson: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 2.390000000000000000,5/18/2024 7:11:34 PM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.00, 550, 550
Rickie Fowler: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.330000000000000000,5/18/2024 7:11:19 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 550, 550
Eric Cole: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 7:03:31 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 550, 550
Vincent Norrman: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 5:18:06 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 550, 550
Shane Lowry: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 0.250000000000000000,5/18/2024 7:08:20 PM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 550, 550
Cameron Young: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 5.550000000000000000,5/18/2024 6:21:12 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 550, 550
Aaron Rai: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 5.000000000000000000,5/18/2024 7:20:21 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 550, 550
Billy Horschel: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 7:18:08 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 550, 550
Stephan Jaeger: 2024 Tee Box Set (RARE),1,1,Rare,0.18,0.00, 2.590000000000000000,5/18/2024 7:31:11 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 550, 550
Matt Fitzpatrick: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 0.250000000000000000,5/18/2024 4:11:39 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 550, 550
Will Zalatoris: 2024 Tee Box Set (RARE),2,2,Rare,0.36,0.00, 8.500000000000000000,5/18/2024 7:17:12 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 550, 550
