CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Maverick McNealy: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 227.000000000000000000,5/15/2024 11:05:12 AM,499.990000000000000000,5/9/2024 5:17:13 PM, 2.08, 517, 2891
Brian Harman: 2024 Fairway Set (ELITE),16,15,Elite,0.69,0.48, 115.000000000000000000,5/18/2024 3:27:55 AM,115.000000000000000000,5/17/2024 12:19:54 PM, 0.48, 2286, 2891
Francesco Molinari: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 8.100000000000000000,5/19/2024 3:06:28 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 0.48, 2286, 2891
Justin Suh: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.77,2.08, 140.000000000000000000,4/29/2024 11:45:19 PM,169.990000000000000000,5/15/2024 3:02:22 PM, 2.08, 517, 2891
Matthieu Pavon: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 50.000000000000000000,5/17/2024 2:54:04 AM,109.000000000000000000,5/17/2024 12:13:32 AM, 0.48, 2286, 2891
Tommy Fleetwood: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 669.000000000000000000,5/16/2024 5:34:05 AM,919.000000000000000000,5/15/2024 10:00:42 PM, 2.08, 517, 2891
Ryan Palmer: 2024 Fairway Set (ELITE),12,11,Elite,0.52,0.48, 14.000000000000000000,5/17/2024 8:44:02 PM,17.900000000000000000,5/14/2024 3:58:58 AM, 0.48, 2286, 2891
Mark Hubbard: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 42.000000000000000000,5/18/2024 6:28:54 AM,84.900000000000000000,5/16/2024 3:00:12 PM, 0.48, 2286, 2891
Matt Fitzpatrick: 2024 Fairway Set (ELITE),16,15,Elite,0.69,0.48, 120.000000000000000000,5/17/2024 9:18:14 PM,149.000000000000000000,5/18/2024 1:19:48 AM, 0.48, 2286, 2891
Grayson Murray: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 298.990000000000000000,5/7/2024 3:43:58 PM,202.000000000000000000,5/16/2024 10:39:19 PM, 2.08, 517, 2891
Sam Burns: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 99.000000000000000000,5/18/2024 8:32:02 PM,150.000000000000000000,5/17/2024 4:04:12 AM, 0.48, 2286, 2891
Adam Hadwin: 2024 Fairway Set (ELITE),14,13,Elite,0.61,0.48, 50.000000000000000000,5/18/2024 6:46:06 PM,94.990000000000000000,5/16/2024 2:45:15 PM, 0.48, 2286, 2891
Taylor Moore: 2024 Fairway Set (ELITE),14,13,Elite,0.61,0.48, 41.000000000000000000,5/18/2024 6:16:22 AM,98.000000000000000000,5/18/2024 12:46:50 PM, 0.48, 2286, 2891
Cameron Young: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 800.000000000000000000,5/18/2024 6:30:40 PM,1345.000000000000000000,5/14/2024 12:03:58 PM, 2.08, 517, 2891
Jason Day: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 399.000000000000000000,5/16/2024 4:34:23 PM,599.950000000000000000,5/16/2024 12:13:48 AM, 2.08, 517, 2891
David Lingmerth: 2024 Fairway Set (ELITE),12,11,Elite,0.52,0.48, 8.620000000000000000,5/19/2024 1:25:00 AM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.48, 2286, 2891
Justin Lower: 2024 Fairway Set (ELITE),12,11,Elite,0.52,0.48, 30.000000000000000000,5/18/2024 3:49:32 PM,72.000000000000000000,5/16/2024 12:35:29 PM, 0.48, 2286, 2891
Harris English: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.77,2.08, 400.000000000000000000,5/15/2024 2:35:57 AM,550.000000000000000000,5/17/2024 12:13:32 AM, 2.08, 517, 2891
Cameron Davis: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 31.000000000000000000,5/18/2024 6:29:59 AM,80.000000000000000000,5/15/2024 8:45:49 AM, 0.48, 2286, 2891
Lee Hodges: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 25.000000000000000000,5/17/2024 8:19:41 PM,35.000000000000000000,5/16/2024 4:01:01 AM, 0.48, 2286, 2891
Russell Henley: 2024 Fairway Set (ELITE),16,15,Elite,0.69,0.48, 66.250000000000000000,5/18/2024 6:38:54 AM,199.990000000000000000,5/18/2024 11:35:15 AM, 0.48, 2286, 2891
Tom Hoge: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 44.000000000000000000,5/18/2024 6:33:36 AM,105.000000000000000000,5/18/2024 6:34:56 AM, 0.48, 2286, 2891
Chris Kirk: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 100.000000000000000000,5/15/2024 4:01:21 PM,134.000000000000000000,5/15/2024 8:32:38 PM, 0.48, 2286, 2891
Xander Schauffele: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 300.000000000000000000,5/18/2024 6:30:34 PM,410.000000000000000000,5/17/2024 2:42:33 AM, 0.48, 2286, 2891
Hayden Buckley: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 80.000000000000000000,5/15/2024 5:23:33 AM,183.000000000000000000,5/7/2024 9:18:09 PM, 2.08, 517, 2891
Emiliano Grillo: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.77,2.08, 200.000000000000000000,5/19/2024 3:09:16 AM,425.000000000000000000,5/15/2024 6:00:08 PM, 2.08, 517, 2891
Matt Wallace: 2024 Fairway Set (ELITE),14,13,Elite,0.61,0.48, 21.000000000000000000,5/18/2024 6:36:28 AM,49.750000000000000000,5/15/2024 5:06:14 PM, 0.48, 2286, 2891
Cameron Young: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 175.000000000000000000,5/18/2024 7:58:14 AM,225.000000000000000000,5/18/2024 3:01:05 AM, 0.48, 2286, 2891
Brandon Wu: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 0.48, 2286, 2891
Chez Reavie: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 16.000000000000000000,5/16/2024 7:18:40 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.48, 2286, 2891
Adam Scott: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.77,2.08, 300.000000000000000000,5/15/2024 9:39:23 AM,777.780000000000000000,5/14/2024 2:42:01 AM, 2.08, 517, 2891
Adrien Dumont de Chassart: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 250.000000000000000000,3/26/2024 4:09:05 PM,555.000000000000000000,5/15/2024 4:30:23 PM, 2.08, 517, 2891
Kevin Streelman: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 14.250000000000000000,5/16/2024 1:35:09 AM,20.000000000000000000,5/18/2024 3:01:03 PM, 0.48, 2286, 2891
Max Greyserman: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 27.990000000000000000,5/12/2024 12:17:39 AM,35.000000000000000000,5/11/2024 8:58:17 PM, 0.48, 2286, 2891
Kevin Kisner: 2024 Fairway Set (ELITE),12,11,Elite,0.52,0.48, 15.000000000000000000,5/16/2024 2:23:51 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.48, 2286, 2891
Max Greyserman: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 135.000000000000000000,5/14/2024 9:40:48 PM,240.000000000000000000,5/13/2024 2:57:06 PM, 2.08, 517, 2891
Aaron Rai: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 400.000000000000000000,4/16/2024 7:36:23 PM,414.000000000000000000,5/15/2024 7:16:30 PM, 2.08, 517, 2891
Ludvig Aberg: 2024 Fairway Set (ELITE),14,13,Elite,0.61,0.48, 425.000000000000000000,5/16/2024 9:06:51 AM,444.460000000000000000,5/14/2024 9:29:12 PM, 0.48, 2286, 2891
Harry Hall: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 15.000000000000000000,5/16/2024 5:35:18 PM,30.990000000000000000,5/14/2024 10:09:05 PM, 0.48, 2286, 2891
Camilo Villegas: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.13,10.00, 277.770000000000000000,5/14/2024 9:20:30 PM,500.000000000000000000,5/13/2024 6:58:34 PM, 10.00, 88, 2891
Keegan Bradley: 2024 Fairway Set (LEGENDARY),3,2,Legendary,0.58,2.08, 315.000000000000000000,5/15/2024 2:44:26 AM,499.000000000000000000,5/14/2024 2:08:29 AM, 2.08, 517, 2891
Greyson Sigg: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 17.000000000000000000,5/19/2024 3:04:22 AM,47.500000000000000000,5/19/2024 3:19:45 AM, 0.48, 2286, 2891
Matthew NeSmith: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.77,2.08, 90.000000000000000000,5/14/2024 9:46:21 PM,180.000000000000000000,5/9/2024 10:01:24 PM, 2.08, 517, 2891
Aaron Wise: 2024 Fairway Set (LEGENDARY),4,3,Legendary,0.77,2.08, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 2.08, 517, 2891
Callum Tarren: 2024 Fairway Set (ELITE),13,12,Elite,0.56,0.48, 10.050000000000000000,5/17/2024 8:45:05 PM,22.000000000000000000,5/15/2024 6:02:34 PM, 0.48, 2286, 2891
Zac Blair: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 19.990000000000000000,5/17/2024 11:37:28 PM,22.000000000000000000,5/16/2024 4:03:37 AM, 0.48, 2286, 2891
Tony Finau: 2024 Fairway Set (ELITE),16,15,Elite,0.69,0.48, 141.000000000000000000,5/18/2024 6:09:05 AM,215.000000000000000000,5/16/2024 11:18:17 PM, 0.48, 2286, 2891
Patrick Rodgers: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 56.000000000000000000,5/17/2024 10:53:34 AM,64.950000000000000000,5/15/2024 2:48:20 AM, 0.48, 2286, 2891
Mackenzie Hughes: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 77.000000000000000000,5/16/2024 9:56:05 AM,88.000000000000000000,5/17/2024 4:46:50 AM, 0.48, 2286, 2891
Cameron Champ: 2024 Fairway Set (ELITE),12,11,Elite,0.52,0.48, 10.690000000000000000,5/15/2024 10:24:44 PM,37.500000000000000000,5/14/2024 10:09:05 PM, 0.48, 2286, 2891
Denny McCarthy: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.13,10.00, 1500.000000000000000000,5/14/2024 5:32:56 PM,2222.000000000000000000,5/11/2024 1:21:56 PM, 10.00, 88, 2891
Seamus Power: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,1.13,10.00, N/A,N/A,N/A,N/A, 10.00, 88, 2891
Gary Woodland: 2024 Fairway Set (ELITE),15,14,Elite,0.65,0.48, 12.750000000000000000,5/17/2024 3:52:13 AM,40.000000000000000000,5/14/2024 1:15:03 AM, 0.48, 2286, 2891
Eric Cole: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 166.000000000000000000,5/18/2024 5:59:37 AM,444.000000000000000000,5/15/2024 4:12:56 PM, 0.00, 517, 2891
Ludvig Aberg: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,0.38,0.00, 1650.000000000000000000,5/15/2024 7:57:26 PM,2169.000000000000000000,5/13/2024 1:48:54 AM, 0.00, 517, 2891
Byeong Hun An: 2024 Tee Box Set (ELITE),5,5,Elite,0.21,0.00, 188.800000000000000000,5/15/2024 7:05:08 PM,222.220000000000000000,5/15/2024 1:22:46 AM, 0.00, 2286, 2891
Beau Hossler: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,0.38,0.00, 399.000000000000000000,5/9/2024 2:15:08 AM,321.000000000000000000,5/19/2024 12:40:32 AM, 0.00, 517, 2891
Matt Kuchar: 2024 Tee Box Set (ELITE),6,6,Elite,0.26,0.00, 12.000000000000000000,5/17/2024 2:51:27 AM,30.000000000000000000,5/14/2024 10:09:05 PM, 0.00, 2286, 2891
Keith Mitchell: 2024 Tee Box Set (ELITE),8,8,Elite,0.34,0.00, 100.000000000000000000,5/17/2024 6:59:32 AM,111.000000000000000000,5/16/2024 11:34:26 AM, 0.00, 2286, 2891
Corey Conners: 2024 Tee Box Set (ELITE),9,9,Elite,0.39,0.00, 78.000000000000000000,5/17/2024 4:02:43 AM,175.000000000000000000,5/17/2024 4:44:26 AM, 0.00, 2286, 2891
Nick Taylor: 2024 Tee Box Set (ELITE),9,9,Elite,0.39,0.00, 42.250000000000000000,5/19/2024 2:51:09 AM,99.980000000000000000,5/19/2024 2:57:03 AM, 0.00, 2286, 2891
Nick Taylor: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,0.38,0.00, 525.000000000000000000,5/9/2024 4:11:45 AM,490.000000000000000000,5/14/2024 4:22:30 PM, 0.00, 517, 2891
Emiliano Grillo: 2024 Tee Box Set (ELITE),7,7,Elite,0.30,0.00, 42.000000000000000000,5/16/2024 10:22:52 PM,57.000000000000000000,5/16/2024 10:27:15 PM, 0.00, 2286, 2891
Vincent Norrman: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 105.000000000000000000,5/16/2024 5:08:23 AM,166.680000000000000000,5/16/2024 9:23:47 AM, 0.00, 517, 2891
Kyoung-Hoon Lee: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,0.38,0.00, 295.000000000000000000,5/16/2024 5:38:52 AM,375.000000000000000000,5/6/2024 11:19:51 PM, 0.00, 517, 2891
Justin Suh: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 140.000000000000000000,4/29/2024 11:45:19 PM,169.990000000000000000,5/15/2024 3:02:22 PM, 0.00, 517, 2891
Alex Smalley: 2024 Tee Box Set (ELITE),5,5,Elite,0.21,0.00, 13.200000000000000000,5/18/2024 6:34:35 AM,34.990000000000000000,5/18/2024 11:35:24 AM, 0.00, 2286, 2891
Aaron Rai: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 400.000000000000000000,4/16/2024 7:36:23 PM,414.000000000000000000,5/15/2024 7:16:30 PM, 0.00, 517, 2891
Tom Hoge: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,0.38,0.00, 335.000000000000000000,5/15/2024 10:47:03 PM,550.000000000000000000,5/14/2024 9:38:03 PM, 0.00, 517, 2891
Austin Eckroat: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 335.000000000000000000,5/14/2024 9:57:09 PM,390.000000000000000000,5/14/2024 11:04:21 PM, 0.00, 517, 2891
Aaron Rai: 2024 Tee Box Set (ELITE),9,9,Elite,0.39,0.00, 75.000000000000000000,5/18/2024 10:25:37 PM,95.000000000000000000,5/14/2024 4:15:55 PM, 0.00, 2286, 2891
Matt Wallace: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 201.000000000000000000,5/16/2024 2:03:30 AM,280.000000000000000000,5/14/2024 8:39:55 PM, 0.00, 517, 2891
Matt Kuchar: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 33.000000000000000000,5/14/2024 10:59:30 PM,222.990000000000000000,4/29/2024 5:45:03 PM, 0.00, 517, 2891
Patrick Rodgers: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 222.220000000000000000,5/16/2024 12:54:32 AM,333.340000000000000000,5/14/2024 2:51:13 AM, 0.00, 517, 2891
Scott Stallings: 2024 Tee Box Set (ELITE),4,4,Elite,0.17,0.00, 9.000000000000000000,5/16/2024 2:13:13 AM,18.500000000000000000,5/16/2024 2:21:31 AM, 0.00, 2286, 2891
Matt Wallace: 2024 Tee Box Set (ELITE),9,9,Elite,0.39,0.00, 21.000000000000000000,5/18/2024 6:36:28 AM,49.750000000000000000,5/15/2024 5:06:14 PM, 0.00, 2286, 2891
J.J. Spaun: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,0.38,0.00, 100.000000000000000000,5/14/2024 1:46:31 PM,200.000000000000000000,5/14/2024 1:42:47 PM, 0.00, 517, 2891
Sam Ryder: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 469.000000000000000000,3/19/2024 3:05:11 AM,420.000000000000000000,5/13/2024 1:43:12 PM, 0.00, 517, 2891
Harris English: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,0.38,0.00, 400.000000000000000000,5/15/2024 2:35:57 AM,550.000000000000000000,5/17/2024 12:13:32 AM, 0.00, 517, 2891
Seamus Power: 2024 Tee Box Set (ELITE),10,10,Elite,0.43,0.00, 40.000000000000000000,5/17/2024 11:31:00 PM,74.000000000000000000,5/13/2024 10:43:43 AM, 0.00, 2286, 2891
Eric Cole: 2024 Tee Box Set (ELITE),7,7,Elite,0.30,0.00, 40.000000000000000000,5/16/2024 5:30:45 PM,65.000000000000000000,5/16/2024 4:04:03 AM, 0.00, 2286, 2891
Lee Hodges: 2024 Tee Box Set (ELITE),3,3,Elite,0.13,0.00, 25.000000000000000000,5/17/2024 8:19:41 PM,35.000000000000000000,5/16/2024 4:01:01 AM, 0.00, 2286, 2891
Taylor Moore: 2024 Tee Box Set (ELITE),7,7,Elite,0.30,0.00, 41.000000000000000000,5/18/2024 6:16:22 AM,98.000000000000000000,5/18/2024 12:46:50 PM, 0.00, 2286, 2891
Luke List: 2024 Tee Box Set (ELITE),6,6,Elite,0.26,0.00, 55.000000000000000000,5/15/2024 10:03:51 PM,60.000000000000000000,5/17/2024 4:30:38 PM, 0.00, 2286, 2891
Si Woo Kim: 2024 Tee Box Set (ELITE),8,8,Elite,0.34,0.00, 169.000000000000000000,5/16/2024 12:51:25 AM,150.000000000000000000,5/18/2024 1:17:09 PM, 0.00, 2286, 2891
Justin Suh: 2024 Tee Box Set (ELITE),9,9,Elite,0.39,0.00, 23.000000000000000000,5/16/2024 4:18:46 AM,21.000000000000000000,5/16/2024 11:22:02 PM, 0.00, 2286, 2891
Andrew Putnam: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 305.000000000000000000,5/9/2024 2:44:00 PM,389.000000000000000000,5/6/2024 11:21:45 AM, 0.00, 517, 2891
Will Zalatoris: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,0.38,0.00, 600.000000000000000000,5/14/2024 10:41:55 PM,1120.000000000000000000,5/14/2024 12:15:53 AM, 0.00, 517, 2891
Taylor Moore: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 400.000000000000000000,5/6/2024 1:44:36 PM,550.000000000000000000,5/15/2024 2:06:40 PM, 0.00, 517, 2891
Andrew Putnam: 2024 Tee Box Set (ELITE),9,9,Elite,0.39,0.00, 25.000000000000000000,5/18/2024 6:36:14 AM,55.000000000000000000,5/18/2024 7:20:52 AM, 0.00, 2286, 2891
Adam Svensson: 2024 Tee Box Set (ELITE),9,9,Elite,0.39,0.00, 34.000000000000000000,5/18/2024 11:40:28 PM,47.000000000000000000,5/14/2024 11:09:04 PM, 0.00, 2286, 2891
Erik van Rooyen: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 499.000000000000000000,5/7/2024 5:49:17 PM,550.000000000000000000,5/13/2024 11:53:40 PM, 0.00, 517, 2891
Scott Stallings: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.58,0.00, 35.000000000000000000,5/16/2024 1:47:31 AM,189.000000000000000000,5/7/2024 5:42:39 PM, 0.00, 517, 2891
Patrick Rodgers: 2024 Tee Box Set (ELITE),4,4,Elite,0.17,0.00, 56.000000000000000000,5/17/2024 10:53:34 AM,64.950000000000000000,5/15/2024 2:48:20 AM, 0.00, 2286, 2891
Adam Scott: 2024 Tee Box Set (ELITE),2,2,Elite,0.08,0.00, 110.000000000000000000,5/16/2024 3:39:16 AM,111.120000000000000000,5/16/2024 2:46:06 PM, 0.00, 2286, 2891
J.T. Poston: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 500.000000000000000000,5/16/2024 7:22:54 AM,550.000000000000000000,5/15/2024 10:17:24 PM, 0.00, 517, 2891
Mackenzie Hughes: 2024 Tee Box Set (ELITE),5,5,Elite,0.21,0.00, 77.000000000000000000,5/16/2024 9:56:05 AM,88.000000000000000000,5/17/2024 4:46:50 AM, 0.00, 2286, 2891
Adam Schenk: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.58,0.00, 202.000000000000000000,5/15/2024 1:54:16 PM,495.000000000000000000,5/15/2024 1:58:43 PM, 0.00, 517, 2891
Kyoung-Hoon Lee: 2024 Tee Box Set (ELITE),5,5,Elite,0.21,0.00, 21.000000000000000000,5/19/2024 3:09:34 AM,47.000000000000000000,5/17/2024 12:48:57 AM, 0.00, 2286, 2891
Adam Svensson: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 289.000000000000000000,5/16/2024 5:37:37 AM,250.000000000000000000,5/15/2024 3:10:36 AM, 0.00, 517, 2891
Zac Blair: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 83.330000000000000000,5/17/2024 2:44:51 AM,198.000000000000000000,5/13/2024 1:53:24 AM, 0.00, 517, 2891
Denny McCarthy: 2024 Tee Box Set (ELITE),8,8,Elite,0.34,0.00, 77.000000000000000000,5/18/2024 1:45:14 AM,136.000000000000000000,5/16/2024 12:42:21 PM, 0.00, 2286, 2891
Billy Horschel: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.19,0.00, 271.000000000000000000,5/15/2024 6:39:07 PM,335.000000000000000000,5/15/2024 6:39:58 PM, 0.00, 517, 2891
Hideki Matsuyama: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,0.38,0.00, 695.000000000000000000,5/16/2024 5:05:30 AM,739.000000000000000000,5/16/2024 2:27:32 AM, 0.00, 517, 2891
Seamus Power: 2024 Tee Box Set (LEGENDARY),2,2,Legendary,0.38,0.00, 200.000000000000000000,5/14/2024 9:46:11 PM,299.000000000000000000,5/14/2024 10:37:06 PM, 0.00, 517, 2891
Erik van Rooyen: 2024 Tee Box Set (ELITE),7,7,Elite,0.30,0.00, 40.050000000000000000,5/18/2024 6:32:06 PM,79.990000000000000000,5/18/2024 3:20:51 AM, 0.00, 2286, 2891
Alejandro Tosti: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 269.000000000000000000,5/16/2024 2:12:11 AM,750.000000000000000000,5/18/2024 6:00:53 AM, 0.00, 517, 2891
Tommy Fleetwood: 2024 Fairway Set (ELITE),15,15,Elite,0.65,0.00, 154.000000000000000000,5/16/2024 3:53:02 AM,210.000000000000000000,5/17/2024 1:46:43 PM, 0.00, 2286, 2891
Chris Kirk: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 275.000000000000000000,5/17/2024 9:26:36 PM,395.000000000000000000,5/17/2024 9:28:44 PM, 0.00, 517, 2891
David Lipsky: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.00, 517, 2891
Sam Ryder: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 469.000000000000000000,3/19/2024 3:05:11 AM,420.000000000000000000,5/13/2024 1:43:12 PM, 0.00, 517, 2891
Viktor Hovland: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.38,0.00, 1200.000000000000000000,5/16/2024 2:36:08 AM,1369.000000000000000000,5/16/2024 2:43:49 AM, 0.00, 517, 2891
Matt Wallace: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 201.000000000000000000,5/16/2024 2:03:30 AM,280.000000000000000000,5/14/2024 8:39:55 PM, 0.00, 517, 2891
Matti Schmid: 2024 Fairway Set (ELITE),13,13,Elite,0.56,0.00, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.00, 2286, 2891
Patrick Cantlay: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, N/A,N/A,N/A,N/A, 0.00, 88, 2891
Justin Thomas: 2024 Fairway Set (ELITE),16,16,Elite,0.69,0.00, 209.000000000000000000,5/16/2024 3:47:26 AM,175.000000000000000000,5/16/2024 12:37:03 PM, 0.00, 2286, 2891
J.J. Spaun: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 100.000000000000000000,5/14/2024 1:46:31 PM,200.000000000000000000,5/14/2024 1:42:47 PM, 0.00, 517, 2891
Joseph Bramlett: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 126.000000000000000000,5/16/2024 8:00:23 PM,249.990000000000000000,5/14/2024 2:48:58 AM, 0.00, 517, 2891
Trey Mullinax: 2024 Fairway Set (ELITE),13,13,Elite,0.56,0.00, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.00, 2286, 2891
Ryan Moore: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 0.00, 517, 2891
Norman Xiong: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 878.000000000000000000,3/25/2024 1:30:23 PM,N/A,N/A, 0.00, 88, 2891
Adam Svensson: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 289.000000000000000000,5/16/2024 5:37:37 AM,250.000000000000000000,5/15/2024 3:10:36 AM, 0.00, 517, 2891
Scottie Scheffler: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 3100.000000000000000000,5/15/2024 4:13:11 PM,3995.000000000000000000,4/28/2024 10:38:23 PM, 0.00, 517, 2891
Kevin Kisner: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 290.000000000000000000,5/7/2024 12:52:25 AM,290.000000000000000000,5/6/2024 6:15:00 PM, 0.00, 88, 2891
Ben Griffin: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, N/A,N/A,N/A,N/A, 0.00, 88, 2891
Collin Morikawa: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 3649.000000000000000000,5/7/2024 11:19:14 AM,4000.000000000000000000,5/11/2024 2:47:20 AM, 0.00, 88, 2891
Adam Schenk: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 202.000000000000000000,5/15/2024 1:54:16 PM,495.000000000000000000,5/15/2024 1:58:43 PM, 0.00, 517, 2891
Brian Harman: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.38,0.00, 366.000000000000000000,5/16/2024 7:12:30 PM,650.000000000000000000,3/12/2024 4:03:14 PM, 0.00, 517, 2891
Russell Henley: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.38,0.00, 695.000000000000000000,5/15/2024 1:12:39 AM,800.000000000000000000,5/14/2024 12:31:05 AM, 0.00, 517, 2891
Zach Johnson: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 125.000000000000000000,5/16/2024 1:59:03 AM,170.000000000000000000,5/16/2024 2:14:35 AM, 0.00, 517, 2891
