CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Emiliano Grillo: 2024 Booster Set (RARE),31,29,Rare,0.47,0.33, 0.250000000000000000,5/19/2024 5:15:54 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.33, 6500, 6500
J.J. Spaun: 2024 Booster Set (RARE),32,30,Rare,0.49,0.33, 0.740000000000000000,5/19/2024 3:43:33 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.33, 6500, 6500
Matti Schmid: 2024 Booster Set (RARE),28,26,Rare,0.43,0.33, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.33, 6500, 6500
Denny McCarthy: 2024 Booster Set (RARE),33,31,Rare,0.50,0.33, 0.250000000000000000,5/19/2024 4:18:34 AM,0.270000000000000000,5/15/2024 12:11:11 AM, 0.33, 6500, 6500
Seamus Power: 2024 Booster Set (RARE),36,34,Rare,0.55,0.33, 0.240000000000000000,5/19/2024 3:58:01 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.33, 6500, 6500
Aaron Baddeley: 2024 Booster Set (RARE),28,26,Rare,0.43,0.33, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.33, 6500, 6500
Will Gordon: 2024 Booster Set (RARE),36,34,Rare,0.55,0.33, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.33, 6500, 6500
Russell Knox: 2024 Booster Set (RARE),34,32,Rare,0.52,0.33, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.33, 6500, 6500
Greyson Sigg: 2024 Booster Set (RARE),28,26,Rare,0.43,0.33, 0.250000000000000000,5/19/2024 4:19:20 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.33, 6500, 6500
David Lipsky: 2024 Booster Set (RARE),28,26,Rare,0.43,0.33, 0.250000000000000000,5/19/2024 5:29:36 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.33, 6500, 6500
Lee Hodges: 2024 Booster Set (RARE),33,31,Rare,0.50,0.33, 0.250000000000000000,5/19/2024 5:17:12 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.33, 6500, 6500
Hideki Matsuyama: 2024 Booster Set (RARE),35,33,Rare,0.53,0.33, 0.250000000000000000,5/19/2024 5:16:39 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.33, 6500, 6500
Lucas Herbert: 2024 Booster Set (RARE),39,37,Rare,0.60,0.33, 5.930000000000000000,5/19/2024 3:39:27 AM,4.990000000000000000,5/16/2024 2:45:58 AM, 0.33, 6500, 6500
Tommy Fleetwood: 2024 Booster Set (RARE),35,33,Rare,0.53,0.33, 241.000000000000000000,5/19/2024 4:35:57 AM,0.250000000000000000,5/19/2024 4:09:54 AM, 0.33, 6500, 6500
Kyoung-Hoon Lee: 2024 Booster Set (RARE),33,31,Rare,0.50,0.33, 0.250000000000000000,5/19/2024 4:09:56 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.33, 6500, 6500
Shane Lowry: 2024 Booster Set (RARE),38,36,Rare,0.58,0.33, 0.250000000000000000,5/19/2024 5:17:42 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.33, 6500, 6500
Brendon Todd: 2024 Booster Set (RARE),33,31,Rare,0.50,0.33, 0.770000000000000000,5/19/2024 6:04:26 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.33, 6500, 6500
Brian Gay: 2024 Booster Set (RARE),34,32,Rare,0.52,0.33, 1.950000000000000000,5/19/2024 4:16:38 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.33, 6500, 6500
Kelly Kraft: 2024 Booster Set (RARE),35,33,Rare,0.53,0.33, 0.250000000000000000,5/19/2024 4:50:00 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.33, 6500, 6500
Michael Kim: 2024 Booster Set (RARE),27,25,Rare,0.41,0.33, 0.240000000000000000,5/19/2024 3:56:59 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.33, 6500, 6500
Austin Smotherman: 2024 Booster Set (RARE),35,33,Rare,0.53,0.33, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.33, 6500, 6500
Sepp Straka: 2024 Booster Set (RARE),34,32,Rare,0.52,0.33, 0.240000000000000000,5/19/2024 5:16:54 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.33, 6500, 6500
Tyrrell Hatton: 2024 Booster Set (RARE),40,38,Rare,0.61,0.33, 4.750000000000000000,5/19/2024 3:38:09 AM,6.000000000000000000,5/17/2024 1:28:55 AM, 0.33, 6500, 6500
Troy Merritt: 2024 Booster Set (RARE),27,25,Rare,0.41,0.33, 1.800000000000000000,5/19/2024 4:00:39 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.33, 6500, 6500
Ben Taylor: 2024 Booster Set (RARE),30,28,Rare,0.46,0.33, 0.200000000000000000,5/19/2024 4:51:32 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.33, 6500, 6500
Stephan Jaeger: 2024 Booster Set (RARE),33,32,Rare,0.50,0.16, 3.000000000000000000,5/19/2024 5:38:47 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.16, 6500, 6500
Trevor Werbylo: 2024 Booster Set (RARE),34,33,Rare,0.52,0.16, 1.940000000000000000,5/19/2024 4:05:10 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.16, 6500, 6500
Viktor Hovland: 2024 Booster Set (RARE),36,35,Rare,0.55,0.16, 16.350000000000000000,5/19/2024 5:20:27 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.16, 6500, 6500
Chez Reavie: 2024 Booster Set (RARE),31,30,Rare,0.47,0.16, 0.400000000000000000,5/19/2024 4:19:30 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.16, 6500, 6500
Tom Hoge: 2024 Booster Set (RARE),33,32,Rare,0.50,0.16, 5.000000000000000000,5/19/2024 5:22:39 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.16, 6500, 6500
Nico Echavarria: 2024 Booster Set (RARE),28,27,Rare,0.43,0.16, 0.240000000000000000,5/19/2024 3:54:31 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.16, 6500, 6500
Sung Kang: 2024 Booster Set (RARE),36,35,Rare,0.55,0.16, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.16, 6500, 6500
David Lingmerth: 2024 Booster Set (RARE),35,34,Rare,0.53,0.16, 1.950000000000000000,5/19/2024 4:10:15 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.16, 6500, 6500
J.T. Poston: 2024 Booster Set (RARE),32,31,Rare,0.49,0.16, 0.250000000000000000,5/19/2024 5:16:29 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.16, 6500, 6500
Patton Kizzire: 2024 Booster Set (RARE),29,28,Rare,0.44,0.16, 1.840000000000000000,5/19/2024 4:29:55 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.16, 6500, 6500
Alex Smalley: 2024 Booster Set (RARE),29,28,Rare,0.44,0.16, 0.200000000000000000,5/19/2024 5:15:03 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.16, 6500, 6500
Michael Thompson: 2024 Booster Set (RARE),36,35,Rare,0.55,0.16, 0.300000000000000000,5/19/2024 5:06:08 AM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.16, 6500, 6500
Jason Dufner: 2024 Booster Set (RARE),35,34,Rare,0.53,0.16, 0.200000000000000000,5/19/2024 3:08:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.16, 6500, 6500
Brandon Matthews: 2024 Booster Set (RARE),34,33,Rare,0.52,0.16, 0.280000000000000000,5/19/2024 3:33:32 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.16, 6500, 6500
Vincent Norrman: 2024 Booster Set (RARE),33,32,Rare,0.50,0.16, 0.240000000000000000,5/19/2024 4:59:00 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.16, 6500, 6500
Kevin Tway: 2024 Booster Set (RARE),34,33,Rare,0.52,0.16, 0.250000000000000000,5/19/2024 4:50:46 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.16, 6500, 6500
Kramer Hickok: 2024 Booster Set (RARE),36,35,Rare,0.55,0.16, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.16, 6500, 6500
Justin Lower: 2024 Booster Set (RARE),28,27,Rare,0.43,0.16, 0.240000000000000000,5/19/2024 3:51:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.16, 6500, 6500
Carson Young: 2024 Booster Set (RARE),29,28,Rare,0.44,0.16, 1.820000000000000000,5/19/2024 4:06:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.16, 6500, 6500
Keith Mitchell: 2024 Booster Set (RARE),32,31,Rare,0.49,0.16, 0.240000000000000000,5/19/2024 5:16:40 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.16, 6500, 6500
Robby Shelton: 2024 Booster Set (RARE),29,28,Rare,0.44,0.16, 1.940000000000000000,5/19/2024 4:00:58 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.16, 6500, 6500
Grayson Murray: 2024 Booster Set (RARE),29,28,Rare,0.44,0.16, 1.550000000000000000,5/19/2024 6:12:51 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.16, 6500, 6500
Bill Haas: 2024 Booster Set (RARE),35,34,Rare,0.53,0.16, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.16, 6500, 6500
Kevin Kisner: 2024 Booster Set (RARE),32,31,Rare,0.49,0.16, 0.250000000000000000,5/19/2024 4:50:33 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.16, 6500, 6500
Byeong Hun An: 2024 Booster Set (RARE),32,31,Rare,0.49,0.16, 3.950000000000000000,5/19/2024 5:35:45 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.16, 6500, 6500
Garrick Higgo: 2024 Booster Set (RARE),28,27,Rare,0.43,0.16, 0.250000000000000000,5/19/2024 4:19:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.16, 6500, 6500
Aaron Rai: 2024 Booster Set (RARE),35,34,Rare,0.53,0.16, 4.550000000000000000,5/19/2024 6:13:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.16, 6500, 6500
Trevor Cone: 2024 Booster Set (RARE),36,36,Rare,0.55,0.00, 1.200000000000000000,5/19/2024 3:14:31 AM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 6500, 6500
Dylan Wu: 2024 Booster Set (RARE),29,29,Rare,0.44,0.00, 0.250000000000000000,5/19/2024 4:18:42 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 6500, 6500
Adam Scott: 2024 Booster Set (RARE),36,36,Rare,0.55,0.00, 0.250000000000000000,5/19/2024 5:15:28 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.00, 6500, 6500
Dylan Frittelli: 2024 Booster Set (RARE),35,35,Rare,0.53,0.00, 1.950000000000000000,5/19/2024 4:17:00 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 6500, 6500
Chesson Hadley: 2024 Booster Set (RARE),28,28,Rare,0.43,0.00, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.00, 6500, 6500
Doug Ghim: 2024 Booster Set (RARE),29,29,Rare,0.44,0.00, 1.760000000000000000,5/19/2024 5:54:44 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 6500, 6500
Jhonattan Vegas: 2024 Booster Set (RARE),29,29,Rare,0.44,0.00, 1.840000000000000000,5/19/2024 4:18:26 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 6500, 6500
Tyler Duncan: 2024 Booster Set (RARE),29,29,Rare,0.44,0.00, 0.250000000000000000,5/19/2024 3:19:24 AM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.00, 6500, 6500
C.T. Pan: 2024 Booster Set (RARE),29,29,Rare,0.44,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 6500, 6500
William McGirt: 2024 Booster Set (RARE),34,34,Rare,0.52,0.00, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.00, 6500, 6500
Francesco Molinari: 2024 Booster Set (RARE),28,28,Rare,0.43,0.00, 1.790000000000000000,5/19/2024 3:51:19 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 6500, 6500
Russell Henley: 2024 Booster Set (RARE),33,33,Rare,0.50,0.00, 5.000000000000000000,5/19/2024 5:50:42 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.00, 6500, 6500
