CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Si Woo Kim: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.260000000000000000,5/19/2024 3:41:27 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.02, 11148, 11148
Sahith Theegala: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.240000000000000000,5/19/2024 3:54:20 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.02, 11148, 11148
Harry Hall: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.260000000000000000,5/19/2024 3:43:51 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.02, 11148, 11148
Harrison Endycott: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.250000000000000000,5/19/2024 1:39:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.02, 11148, 11148
Brandt Snedeker: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.370000000000000000,5/19/2024 3:15:15 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.02, 11148, 11148
Nate Lashley: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.250000000000000000,5/19/2024 2:24:39 AM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.02, 11148, 11148
Patton Kizzire: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 1.690000000000000000,5/19/2024 3:51:04 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.02, 11148, 11148
Tyler Duncan: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.250000000000000000,5/19/2024 3:19:24 AM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.02, 11148, 11148
Mackenzie Hughes: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.240000000000000000,5/19/2024 3:56:37 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.02, 11148, 11148
Joel Dahmen: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.240000000000000000,5/19/2024 2:51:52 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.02, 11148, 11148
Kyoung-Hoon Lee: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.260000000000000000,5/19/2024 3:46:30 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.02, 11148, 11148
Scott Stallings: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.360000000000000000,5/19/2024 3:47:52 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.02, 11148, 11148
Sam Ryder: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.240000000000000000,5/19/2024 3:57:47 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.02, 11148, 11148
Bud Cauley: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.240000000000000000,5/18/2024 9:08:38 PM,0.270000000000000000,5/15/2024 5:52:57 AM, 0.02, 11148, 11148
Cameron Champ: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.02, 11148, 11148
Carl Yuan: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.02, 11148, 11148
Kurt Kitayama: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 2.500000000000000000,5/19/2024 3:56:41 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.02, 11148, 11148
Mark Hubbard: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.250000000000000000,5/19/2024 2:12:11 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.02, 11148, 11148
Chez Reavie: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 1.020000000000000000,5/19/2024 3:19:23 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.02, 11148, 11148
Daniel Berger: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.250000000000000000,5/18/2024 11:54:42 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.02, 11148, 11148
Stewart Cink: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.02, 11148, 11148
Ryan Brehm: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 1.000000000000000000,5/19/2024 3:44:07 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.02, 11148, 11148
Scottie Scheffler: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 36.000000000000000000,5/19/2024 2:16:03 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.02, 11148, 11148
Michael Kim: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.240000000000000000,5/19/2024 3:56:59 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.02, 11148, 11148
Martin Laird: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 1.800000000000000000,5/19/2024 3:51:33 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.02, 11148, 11148
Greyson Sigg: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.02, 11148, 11148
Tyson Alexander: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.250000000000000000,5/19/2024 3:24:12 AM,0.250000000000000000,5/17/2024 6:51:29 PM, 0.02, 11148, 11148
Keith Mitchell: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.260000000000000000,5/19/2024 3:45:21 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.02, 11148, 11148
Joseph Bramlett: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.260000000000000000,5/19/2024 3:43:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.02, 11148, 11148
Justin Suh: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.240000000000000000,5/19/2024 3:55:06 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.02, 11148, 11148
Thomas Detry: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 9.000000000000000000,5/19/2024 3:56:50 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.02, 11148, 11148
Luke List: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.240000000000000000,5/19/2024 3:56:27 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.02, 11148, 11148
C.T. Pan: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.02, 11148, 11148
Sam Stevens: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.240000000000000000,5/19/2024 3:57:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.02, 11148, 11148
Matthew NeSmith: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.250000000000000000,5/19/2024 2:12:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.02, 11148, 11148
Vincent Norrman: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.250000000000000000,5/19/2024 3:26:00 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.02, 11148, 11148
Vince Whaley: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.02, 11148, 11148
Will Zalatoris: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.250000000000000000,5/19/2024 3:39:57 AM,0.250000000000000000,5/19/2024 12:37:05 AM, 0.02, 11148, 11148
Hayden Springer: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.02, 11148, 11148
Davis Thompson: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 1.760000000000000000,5/19/2024 3:46:03 AM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.02, 11148, 11148
Alejandro Tosti: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 1.900000000000000000,5/19/2024 3:50:20 AM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.02, 11148, 11148
Tom Whitney: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 1.250000000000000000,5/19/2024 3:45:50 AM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.02, 11148, 11148
Blaine Hale: 2024 Hybrid Set (RARE),3,0,Rare,0.02,0.02, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.02, 11148, 11148
Austin Cook: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.01, 11148, 11148
Ryan Moore: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.240000000000000000,5/19/2024 3:57:17 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.01, 11148, 11148
Nick Hardy: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.01, 11148, 11148
Tom Hoge: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.250000000000000000,5/19/2024 3:16:51 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.01, 11148, 11148
Adam Long: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.01, 11148, 11148
Hayden Buckley: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.260000000000000000,5/19/2024 3:42:41 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.01, 11148, 11148
Robby Shelton: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.990000000000000000,5/19/2024 3:52:55 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.01, 11148, 11148
Cameron Davis: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.250000000000000000,5/19/2024 3:52:30 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.01, 11148, 11148
Jhonattan Vegas: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.260000000000000000,5/19/2024 3:33:19 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.01, 11148, 11148
Dawie van der Walt: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.250000000000000000,5/17/2024 6:53:31 PM,0.350000000000000000,4/30/2024 5:17:12 AM, 0.01, 11148, 11148
David Lipsky: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.01, 11148, 11148
Martin Trainer: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 1.800000000000000000,5/19/2024 3:51:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.01, 11148, 11148
Taylor Moore: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.240000000000000000,5/19/2024 3:54:36 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.01, 11148, 11148
Erik Barnes: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.250000000000000000,5/19/2024 2:14:06 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.01, 11148, 11148
Brandon Wu: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.01, 11148, 11148
Callum Tarren: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.01, 11148, 11148
Chad Ramey: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.01, 11148, 11148
Stephan Jaeger: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.260000000000000000,5/19/2024 3:41:42 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.01, 11148, 11148
Justin Lower: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.240000000000000000,5/19/2024 3:51:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.01, 11148, 11148
Paul Barjon: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.240000000000000000,5/19/2024 3:57:03 AM,0.260000000000000000,5/18/2024 6:22:36 AM, 0.01, 11148, 11148
Zac Blair: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.800000000000000000,5/19/2024 2:26:22 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.01, 11148, 11148
Seonghyeon Kim: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 2.750000000000000000,5/19/2024 3:33:12 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.01, 11148, 11148
Adam Svensson: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 2.000000000000000000,5/19/2024 3:50:34 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.01, 11148, 11148
Chesson Hadley: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.01, 11148, 11148
Ben Taylor: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.250000000000000000,5/19/2024 12:11:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.01, 11148, 11148
Jimmy Walker: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.200000000000000000,5/19/2024 3:09:17 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.01, 11148, 11148
Aaron Rai: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 3.000000000000000000,5/19/2024 3:48:52 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.01, 11148, 11148
Gary Woodland: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 1.750000000000000000,5/19/2024 3:43:44 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.01, 11148, 11148
Kevin Kisner: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.250000000000000000,5/19/2024 2:22:51 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.01, 11148, 11148
Matti Schmid: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.01, 11148, 11148
Ryan Palmer: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 1.010000000000000000,5/19/2024 3:45:24 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.01, 11148, 11148
Davis Riley: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.01, 11148, 11148
Alex Noren: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 5.500000000000000000,5/19/2024 3:45:31 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.01, 11148, 11148
Padraig Harrington: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.240000000000000000,5/19/2024 2:39:58 AM,0.280000000000000000,5/13/2024 11:23:44 PM, 0.01, 11148, 11148
Dylan Wu: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.250000000000000000,5/19/2024 1:38:48 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.01, 11148, 11148
Chris Gotterup: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.400000000000000000,5/19/2024 3:22:14 AM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.01, 11148, 11148
Adrien Dumont de Chassart: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.01, 11148, 11148
Pierceson Coody: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.810000000000000000,5/18/2024 8:37:03 PM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.01, 11148, 11148
Ben Griffin: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.250000000000000000,5/19/2024 2:10:07 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.01, 11148, 11148
Max Greyserman: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.01, 11148, 11148
Ryan McCormick: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.01, 11148, 11148
Norman Xiong: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 0.560000000000000000,5/19/2024 1:40:30 AM,0.600000000000000000,5/18/2024 3:39:03 AM, 0.01, 11148, 11148
Kevin Dougherty: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 1.090000000000000000,5/19/2024 3:36:33 AM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.01, 11148, 11148
Rico Hoey: 2024 Hybrid Set (RARE),2,0,Rare,0.01,0.01, 1.310000000000000000,5/19/2024 2:00:15 AM,0.600000000000000000,5/14/2024 11:13:52 PM, 0.01, 11148, 11148
Jason Day: 2024 Hybrid Set (RARE),1,0,Rare,0.00,0.00, 0.260000000000000000,5/19/2024 3:43:07 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 11148, 11148
Richy Werenski: 2024 Hybrid Set (RARE),1,0,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 3:57:07 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 11148, 11148
Garrick Higgo: 2024 Hybrid Set (RARE),1,0,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 1:38:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 11148, 11148
Alex Smalley: 2024 Hybrid Set (RARE),1,0,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 2:54:25 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 11148, 11148
Tony Finau: 2024 Hybrid Set (RARE),1,0,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 3:24:17 AM,0.250000000000000000,5/19/2024 12:27:35 AM, 0.00, 11148, 11148
Patrick Rodgers: 2024 Hybrid Set (RARE),1,0,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 3:56:52 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 11148, 11148
Lanto Griffin: 2024 Hybrid Set (RARE),1,0,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 3:54:15 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 11148, 11148
