CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Zac Blair: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 19.990000000000000000,5/17/2024 11:37:28 PM,22.000000000000000000,5/16/2024 4:03:37 AM, 0.00, 210, 210
Chris Stroud: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 10.100000000000000000,4/20/2024 1:33:58 PM,25.000000000000000000,5/16/2024 2:34:04 PM, 0.00, 210, 210
Tony Finau: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 141.000000000000000000,5/18/2024 6:09:05 AM,215.000000000000000000,5/16/2024 11:18:17 PM, 0.00, 210, 210
Matt Kuchar: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 12.000000000000000000,5/17/2024 2:51:27 AM,30.000000000000000000,5/14/2024 10:09:05 PM, 0.00, 210, 210
Patrick Rodgers: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 56.000000000000000000,5/17/2024 10:53:34 AM,64.950000000000000000,5/15/2024 2:48:20 AM, 0.00, 210, 210
Brendon Todd: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 25.200000000000000000,5/19/2024 2:13:54 AM,65.000000000000000000,5/15/2024 9:42:20 PM, 0.00, 210, 210
Mackenzie Hughes: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 77.000000000000000000,5/16/2024 9:56:05 AM,88.000000000000000000,5/17/2024 4:46:50 AM, 0.00, 210, 210
Austin Smotherman: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 35.000000000000000000,5/16/2024 2:14:29 AM,35.000000000000000000,4/16/2024 5:10:14 PM, 0.00, 210, 210
Cameron Champ: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 10.690000000000000000,5/15/2024 10:24:44 PM,37.500000000000000000,5/14/2024 10:09:05 PM, 0.00, 210, 210
Kevin Tway: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 8.000000000000000000,5/16/2024 5:38:16 PM,63.800000000000000000,5/13/2024 2:18:58 PM, 0.00, 210, 210
Kyle Westmoreland: 2024 Fairway Set (ELITE),1,1,Elite,0.47,0.00, 9.000000000000000000,5/17/2024 3:40:20 AM,16.000000000000000000,5/14/2024 5:02:10 PM, 0.00, 210, 210
Gary Woodland: 2024 Fairway Set (ELITE),2,2,Elite,0.95,0.00, 12.750000000000000000,5/17/2024 3:52:13 AM,40.000000000000000000,5/14/2024 1:15:03 AM, 0.00, 210, 210
