CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Wallace: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 21.000000000000000000,5/18/2024 6:36:28 AM,49.750000000000000000,5/15/2024 5:06:14 PM, 0.00, 250, 250
Chad Ramey: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 0.00, 250, 250
Cameron Young: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 175.000000000000000000,5/18/2024 7:58:14 AM,225.000000000000000000,5/18/2024 3:01:05 AM, 0.00, 250, 250
Taylor Montgomery: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 14.000000000000000000,5/17/2024 8:32:51 AM,29.000000000000000000,5/15/2024 11:55:08 PM, 0.00, 250, 250
Joel Dahmen: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 20.000000000000000000,5/17/2024 2:52:29 AM,35.000000000000000000,5/18/2024 11:59:35 AM, 0.00, 250, 250
Adam Schenk: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 77.000000000000000000,5/18/2024 6:28:44 AM,75.000000000000000000,5/18/2024 6:22:04 PM, 0.00, 250, 250
Martin Trainer: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 27.000000000000000000,5/16/2024 4:46:21 PM,20.000000000000000000,5/18/2024 11:56:42 AM, 0.00, 250, 250
Alejandro Tosti: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 44.460000000000000000,5/16/2024 4:24:50 AM,45.000000000000000000,5/6/2024 2:08:35 PM, 0.00, 250, 250
Kyoung-Hoon Lee: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 27.500000000000000000,5/16/2024 8:58:54 AM,47.000000000000000000,5/17/2024 12:48:57 AM, 0.00, 250, 250
Harris English: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 130.000000000000000000,5/18/2024 8:16:58 PM,119.990000000000000000,5/16/2024 12:39:34 AM, 0.00, 250, 250
Jonas Blixt: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 12.000000000000000000,5/14/2024 4:12:46 PM,15.000000000000000000,5/18/2024 1:18:30 PM, 0.00, 250, 250
Ludvig Aberg: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 425.000000000000000000,5/16/2024 9:06:51 AM,444.460000000000000000,5/14/2024 9:29:12 PM, 0.00, 250, 250
Harry Hall: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 15.000000000000000000,5/16/2024 5:35:18 PM,30.990000000000000000,5/14/2024 10:09:05 PM, 0.00, 250, 250
Vince Whaley: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 20.000000000000000000,4/26/2024 6:04:33 PM,24.000000000000000000,5/16/2024 11:24:18 PM, 0.00, 250, 250
Wyndham Clark: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 165.000000000000000000,5/18/2024 6:30:13 PM,225.000000000000000000,5/18/2024 10:24:12 AM, 0.00, 250, 250
Nick Taylor: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 35.000000000000000000,5/18/2024 6:16:16 AM,100.000000000000000000,5/18/2024 1:16:43 PM, 0.00, 250, 250
Will Zalatoris: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 125.000000000000000000,5/18/2024 6:31:21 PM,150.000000000000000000,5/16/2024 7:49:40 PM, 0.00, 250, 250
Vincent Norrman: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 16.690000000000000000,5/16/2024 3:49:37 AM,33.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 250, 250
Alex Noren: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 66.300000000000000000,5/17/2024 2:37:54 AM,120.000000000000000000,5/18/2024 1:17:46 PM, 0.00, 250, 250
Ryan Armour: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 16.000000000000000000,5/14/2024 10:06:53 PM,17.000000000000000000,5/8/2024 9:40:22 PM, 0.00, 250, 250
Andrew Putnam: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 25.000000000000000000,5/18/2024 6:36:14 AM,55.000000000000000000,5/18/2024 7:20:52 AM, 0.00, 250, 250
Zac Blair: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 19.990000000000000000,5/17/2024 11:37:28 PM,22.000000000000000000,5/16/2024 4:03:37 AM, 0.00, 250, 250
Tony Finau: 2024 Fairway Set (ELITE),3,3,Elite,1.20,0.00, 141.000000000000000000,5/18/2024 6:09:05 AM,215.000000000000000000,5/16/2024 11:18:17 PM, 0.00, 250, 250
Matt Kuchar: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 12.000000000000000000,5/17/2024 2:51:27 AM,30.000000000000000000,5/14/2024 10:09:05 PM, 0.00, 250, 250
Patrick Rodgers: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 56.000000000000000000,5/17/2024 10:53:34 AM,64.950000000000000000,5/15/2024 2:48:20 AM, 0.00, 250, 250
Brendon Todd: 2024 Fairway Set (ELITE),2,2,Elite,0.80,0.00, 33.000000000000000000,5/18/2024 6:33:57 AM,65.000000000000000000,5/15/2024 9:42:20 PM, 0.00, 250, 250
Russell Knox: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 14.000000000000000000,5/15/2024 3:37:49 PM,20.000000000000000000,5/18/2024 1:19:32 PM, 0.00, 250, 250
Mackenzie Hughes: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 77.000000000000000000,5/16/2024 9:56:05 AM,88.000000000000000000,5/17/2024 4:46:50 AM, 0.00, 250, 250
Rico Hoey: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 43.000000000000000000,5/7/2024 11:44:57 PM,42.990000000000000000,5/9/2024 5:27:41 PM, 0.00, 250, 250
Kyle Westmoreland: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 9.000000000000000000,5/17/2024 3:40:20 AM,16.000000000000000000,5/14/2024 5:02:10 PM, 0.00, 250, 250
Gary Woodland: 2024 Fairway Set (ELITE),1,1,Elite,0.40,0.00, 12.750000000000000000,5/17/2024 3:52:13 AM,40.000000000000000000,5/14/2024 1:15:03 AM, 0.00, 250, 250
