CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Emiliano Grillo: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.220000000000000000,5/18/2024 11:08:21 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 750, 750
Kyoung-Hoon Lee: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/18/2024 9:37:38 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Thomas Detry: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 9.000000000000000000,5/18/2024 11:13:23 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 750, 750
Brian Harman: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.220000000000000000,5/18/2024 11:06:32 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Sam Ryder: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/18/2024 10:19:56 PM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
Russell Henley: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.220000000000000000,5/18/2024 11:08:15 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Max Homa: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 6.330000000000000000,5/18/2024 11:07:38 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
Adam Svensson: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.220000000000000000,5/18/2024 11:07:03 PM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.00, 750, 750
Eric Cole: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/18/2024 11:08:01 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
Shane Lowry: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.260000000000000000,5/18/2024 10:56:41 PM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 750, 750
Cameron Young: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 11:07:53 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Billy Horschel: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 2.330000000000000000,5/18/2024 11:12:15 PM,0.260000000000000000,5/18/2024 10:28:54 AM, 0.00, 750, 750
Stephan Jaeger: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 3.000000000000000000,5/18/2024 11:11:08 PM,0.250000000000000000,5/18/2024 8:14:56 PM, 0.00, 750, 750
Matt Fitzpatrick: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.220000000000000000,5/18/2024 11:00:26 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.00, 750, 750
Nate Lashley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 8:44:07 PM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
Bill Haas: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.350000000000000000,5/18/2024 10:10:42 PM,0.790000000000000000,5/18/2024 8:12:09 PM, 0.00, 750, 750
Alex Smalley: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.260000000000000000,5/18/2024 10:31:21 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Michael Kim: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 8:12:07 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Matt Kuchar: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.220000000000000000,5/18/2024 11:00:39 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Francesco Molinari: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.660000000000000000,5/18/2024 9:42:12 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Nick Taylor: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.220000000000000000,5/18/2024 10:21:49 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Wyndham Clark: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/18/2024 10:31:04 PM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.00, 750, 750
Matti Schmid: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 10:13:33 PM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
Ryan Moore: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 10:29:24 PM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.00, 750, 750
Ryan Armour: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.00, 750, 750
Alex Noren: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/18/2024 11:02:37 PM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.00, 750, 750
Austin Eckroat: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.220000000000000000,5/18/2024 11:06:15 PM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.00, 750, 750
Dylan Wu: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.260000000000000000,5/18/2024 7:52:56 PM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 750, 750
Sepp Straka: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.220000000000000000,5/18/2024 11:06:56 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 750, 750
Kevin Chappell: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.670000000000000000,5/18/2024 10:18:52 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Hayden Springer: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 750, 750
Rory Sabbatini: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.00, 750, 750
Rico Hoey: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.400000000000000000,5/18/2024 8:46:35 PM,0.600000000000000000,5/14/2024 11:13:52 PM, 0.00, 750, 750
Justin Lower: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/18/2024 7:42:00 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Camilo Villegas: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/18/2024 10:13:19 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Justin Suh: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.240000000000000000,5/18/2024 9:43:12 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Matthew NeSmith: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.200000000000000000,5/18/2024 8:46:24 PM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
Aaron Rai: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 1.830000000000000000,5/18/2024 11:12:19 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Adam Hadwin: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 2.500000000000000000,5/18/2024 11:09:15 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Tyler Duncan: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 10:30:15 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Scott Brown: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.790000000000000000,5/18/2024 10:23:04 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Stewart Cink: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.790000000000000000,5/18/2024 10:13:29 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 750, 750
Hayden Buckley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/18/2024 8:47:24 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
David Hearn: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.00, 750, 750
Seonghyeon Kim: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.250000000000000000,5/18/2024 10:11:13 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 750, 750
Jason Dufner: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.220000000000000000,5/18/2024 10:19:39 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Tano Goya: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.00, 750, 750
Si Woo Kim: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/18/2024 11:09:04 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 750, 750
Chez Reavie: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.500000000000000000,5/18/2024 9:34:02 PM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.00, 750, 750
Trevor Werbylo: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Brian Harman: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.220000000000000000,5/18/2024 11:06:32 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Russell Henley: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.220000000000000000,5/18/2024 11:08:15 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Matthias Schwab: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.00, 750, 750
Harry Higgs: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.000000000000000000,5/18/2024 1:37:05 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Billy Horschel: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 2.330000000000000000,5/18/2024 11:12:15 PM,0.260000000000000000,5/18/2024 10:28:54 AM, 0.00, 750, 750
Sungjae Im: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/18/2024 11:08:08 PM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.00, 750, 750
Cameron Champ: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/18/2024 5:14:21 PM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.00, 750, 750
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.200000000000000000,5/18/2024 9:37:38 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Kevin Tway: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/18/2024 10:59:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Brendon Todd: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 2.200000000000000000,5/18/2024 11:11:30 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 750, 750
C.T. Pan: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Tommy Fleetwood: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 10.000000000000000000,5/18/2024 10:34:07 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Christiaan Bezuidenhout: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 11:13:07 PM,0.280000000000000000,5/14/2024 10:27:26 PM, 0.00, 750, 750
Jimmy Walker: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.670000000000000000,5/18/2024 10:23:09 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Martin Trainer: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.420000000000000000,5/18/2024 8:29:46 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Hideki Matsuyama: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 4.400000000000000000,5/18/2024 11:07:45 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Ryan Brehm: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/18/2024 9:40:55 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Kyle Stanley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.00, 750, 750
John Huh: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/18/2024 10:49:25 PM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.00, 750, 750
Luke Donald: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.230000000000000000,5/18/2024 10:46:20 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Taylor Montgomery: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 6.970000000000000000,5/18/2024 11:12:50 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 750, 750
Aaron Wise: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.860000000000000000,5/18/2024 6:45:04 PM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.00, 750, 750
Cameron Percy: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.610000000000000000,5/18/2024 9:47:54 PM,0.610000000000000000,4/19/2024 2:35:21 AM, 0.00, 750, 750
Adam Scott: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.220000000000000000,5/18/2024 11:01:53 PM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.00, 750, 750
Denny McCarthy: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/18/2024 11:13:28 PM,0.270000000000000000,5/15/2024 12:11:11 AM, 0.00, 750, 750
Hank Lebioda: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.00, 750, 750
David Lingmerth: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.820000000000000000,5/18/2024 5:48:13 PM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Chris Gotterup: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.430000000000000000,5/18/2024 10:15:04 PM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.00, 750, 750
Sami Valimaki: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.400000000000000000,5/18/2024 10:26:13 PM,0.640000000000000000,3/27/2024 3:23:59 AM, 0.00, 750, 750
Keith Mitchell: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 3.100000000000000000,5/18/2024 10:22:04 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Aaron Baddeley: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/18/2024 10:43:20 PM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.00, 750, 750
Thomas Detry: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 9.000000000000000000,5/18/2024 11:13:23 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 750, 750
William McGirt: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.360000000000000000,5/18/2024 4:42:45 PM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.00, 750, 750
Gary Woodland: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 1.450000000000000000,5/18/2024 11:10:32 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Justin Rose: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 2.000000000000000000,5/18/2024 10:56:49 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.00, 750, 750
Brandon Matthews: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/18/2024 6:19:38 PM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.00, 750, 750
Taylor Moore: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 5.030000000000000000,5/18/2024 11:13:44 PM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.00, 750, 750
Martin Laird: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/18/2024 9:48:45 PM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.00, 750, 750
Davis Riley: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Wesley Bryan: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.00, 750, 750
Andrew Putnam: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.220000000000000000,5/18/2024 11:08:53 PM,0.260000000000000000,5/18/2024 10:31:47 AM, 0.00, 750, 750
Emiliano Grillo: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.220000000000000000,5/18/2024 11:08:21 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 750, 750
Byeong Hun An: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/18/2024 10:28:33 PM,0.250000000000000000,5/18/2024 8:14:56 PM, 0.00, 750, 750
Grayson Murray: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/18/2024 11:12:37 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 750, 750
Ben Griffin: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.230000000000000000,5/18/2024 9:33:03 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Dylan Frittelli: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/18/2024 1:26:37 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 750, 750
Vincent Norrman: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.200000000000000000,5/18/2024 11:13:15 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Danny Willett: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/18/2024 10:21:19 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Chris Kirk: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.230000000000000000,5/18/2024 10:23:57 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
J.J. Spaun: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.450000000000000000,5/18/2024 10:13:57 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Stephan Jaeger: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 3.000000000000000000,5/18/2024 11:11:08 PM,0.250000000000000000,5/18/2024 8:14:56 PM, 0.00, 750, 750
Harry Hall: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/18/2024 7:41:49 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Chesson Hadley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 5:14:42 PM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.00, 750, 750
Sam Stevens: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/18/2024 10:21:37 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Sahith Theegala: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 25.000000000000000000,5/18/2024 10:59:23 PM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 750, 750
Patton Kizzire: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 7:03:57 PM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.00, 750, 750
Ludvig Aberg: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.200000000000000000,5/18/2024 10:53:57 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Scott Piercy: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Robert Streb: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.380000000000000000,5/18/2024 4:44:10 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Luke List: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.240000000000000000,5/18/2024 9:48:03 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Blaine Hale: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.00, 750, 750
Norman Xiong: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.560000000000000000,5/18/2024 9:58:49 PM,0.560000000000000000,5/18/2024 6:05:34 PM, 0.00, 750, 750
Shane Lowry: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.260000000000000000,5/18/2024 10:56:41 PM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 750, 750
Ryan McCormick: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.00, 750, 750
Sam Burns: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.200000000000000000,5/18/2024 11:05:50 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Scott Stallings: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 1.220000000000000000,5/18/2024 7:56:27 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Patrick Rodgers: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/18/2024 9:49:04 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 750, 750
Xander Schauffele: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.220000000000000000,5/18/2024 11:06:23 PM,0.260000000000000000,5/17/2024 3:25:32 PM, 0.00, 750, 750
Seamus Power: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/18/2024 10:22:37 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Sam Ryder: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.240000000000000000,5/18/2024 10:19:56 PM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
Harrison Endycott: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.260000000000000000,5/18/2024 10:32:27 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Will Zalatoris: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.220000000000000000,5/18/2024 11:05:26 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 750, 750
Tony Finau: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 8.810000000000000000,5/18/2024 11:02:15 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Erik Barnes: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/18/2024 7:36:41 PM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.00, 750, 750
Jason Day: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 6.000000000000000000,5/18/2024 10:03:35 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
Adam Schenk: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.220000000000000000,5/18/2024 11:00:47 PM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.00, 750, 750
Harris English: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.260000000000000000,5/18/2024 10:32:20 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Davis Thompson: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.260000000000000000,5/18/2024 7:52:29 PM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.00, 750, 750
Michael Gligic: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.660000000000000000,5/18/2024 10:11:29 PM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 750, 750
Kurt Kitayama: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 3.100000000000000000,5/18/2024 11:08:44 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Zac Blair: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 2.990000000000000000,5/18/2024 10:48:57 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 750, 750
Maverick McNealy: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 4.110000000000000000,5/18/2024 11:06:15 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Will Gordon: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.600000000000000000,5/17/2024 8:23:29 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Adam Svensson: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.220000000000000000,5/18/2024 11:07:03 PM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.00, 750, 750
Vince Whaley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.740000000000000000,5/18/2024 10:52:18 PM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 750, 750
J.T. Poston: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.220000000000000000,5/18/2024 10:59:31 PM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 750, 750
