CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Harry Hall: 2024 Fairway Set (RARE),28,26,Rare,0.25,0.26, 0.910000000000000000,5/19/2024 3:18:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.26, 10881, 12558
Adam Hadwin: 2024 Fairway Set (ELITE),14,12,Elite,0.94,1.80, 50.000000000000000000,5/18/2024 6:46:06 PM,94.990000000000000000,5/16/2024 2:45:15 PM, 1.80, 1483, 12558
Chris Gotterup: 2024 Fairway Set (ELITE),9,7,Elite,0.60,1.80, 44.000000000000000000,5/16/2024 8:55:33 PM,60.000000000000000000,5/15/2024 8:23:29 PM, 1.80, 1483, 12558
Davis Thompson: 2024 Fairway Set (RARE),29,27,Rare,0.26,0.26, 39.000000000000000000,5/19/2024 3:23:57 AM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.26, 10881, 12558
Cameron Davis: 2024 Fairway Set (ELITE),13,11,Elite,0.87,1.80, 31.000000000000000000,5/18/2024 6:29:59 AM,80.000000000000000000,5/15/2024 8:45:49 AM, 1.80, 1483, 12558
Russell Henley: 2024 Fairway Set (ELITE),8,6,Elite,0.53,1.80, 66.250000000000000000,5/18/2024 6:38:54 AM,199.990000000000000000,5/18/2024 11:35:15 AM, 1.80, 1483, 12558
Tom Hoge: 2024 Fairway Set (ELITE),14,12,Elite,0.94,1.80, 44.000000000000000000,5/18/2024 6:33:36 AM,105.000000000000000000,5/18/2024 6:34:56 AM, 1.80, 1483, 12558
Joel Dahmen: 2024 Fairway Set (RARE),28,26,Rare,0.25,0.26, 0.240000000000000000,5/19/2024 2:51:52 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.26, 10881, 12558
Kevin Streelman: 2024 Fairway Set (ELITE),10,8,Elite,0.67,1.80, 14.250000000000000000,5/16/2024 1:35:09 AM,20.000000000000000000,5/18/2024 3:01:03 PM, 1.80, 1483, 12558
Max Greyserman: 2024 Fairway Set (RARE),29,27,Rare,0.26,0.26, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.26, 10881, 12558
Keegan Bradley: 2024 Fairway Set (RARE),86,84,Rare,0.79,0.26, 0.250000000000000000,5/19/2024 3:11:49 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.26, 10881, 12558
David Lipsky: 2024 Fairway Set (RARE),28,26,Rare,0.25,0.26, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.26, 10881, 12558
Matt Fitzpatrick: 2024 Royal Set (RARE),19,18,Rare,0.17,0.13, 0.240000000000000000,5/19/2024 2:38:57 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.13, 10881, 12558
Brian Harman: 2024 Royal Set (RARE),20,19,Rare,0.18,0.13, 0.250000000000000000,5/19/2024 2:20:52 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.13, 10881, 12558
Viktor Hovland: 2024 Royal Set (RARE),20,19,Rare,0.18,0.13, 0.250000000000000000,5/19/2024 3:24:28 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.13, 10881, 12558
Rickie Fowler: 2024 Royal Set (RARE),19,18,Rare,0.17,0.13, 0.250000000000000000,5/19/2024 3:23:31 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.13, 10881, 12558
Max Homa: 2024 Royal Set (RARE),19,18,Rare,0.17,0.13, 0.200000000000000000,5/19/2024 3:26:22 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.13, 10881, 12558
Wyndham Clark: 2024 Royal Set (RARE),19,18,Rare,0.17,0.13, 0.250000000000000000,5/19/2024 3:30:18 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.13, 10881, 12558
Chris Kirk: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.12,7.69, 275.000000000000000000,5/17/2024 9:26:36 PM,395.000000000000000000,5/17/2024 9:28:44 PM, 7.69, 178, 12558
Kevin Kisner: 2024 Fairway Set (RARE),28,27,Rare,0.25,0.13, 0.250000000000000000,5/19/2024 2:22:51 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.13, 10881, 12558
Matti Schmid: 2024 Fairway Set (ELITE),9,8,Elite,0.60,0.90, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 0.90, 1483, 12558
Justin Thomas: 2024 Fairway Set (ELITE),7,6,Elite,0.47,0.90, 209.000000000000000000,5/16/2024 3:47:26 AM,175.000000000000000000,5/16/2024 12:37:03 PM, 0.90, 1483, 12558
Sepp Straka: 2024 Fairway Set (ELITE),7,6,Elite,0.47,0.90, 90.000000000000000000,5/17/2024 11:37:42 PM,135.000000000000000000,5/18/2024 3:20:51 AM, 0.90, 1483, 12558
Trey Mullinax: 2024 Fairway Set (ELITE),9,8,Elite,0.60,0.90, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.90, 1483, 12558
Jimmy Stanger: 2024 Fairway Set (RARE),29,28,Rare,0.26,0.13, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.13, 10881, 12558
Matti Schmid: 2024 Fairway Set (RARE),28,27,Rare,0.25,0.13, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.13, 10881, 12558
Denny McCarthy: 2024 Fairway Set (ELITE),14,13,Elite,0.94,0.90, 77.000000000000000000,5/18/2024 1:45:14 AM,136.000000000000000000,5/16/2024 12:42:21 PM, 0.90, 1483, 12558
Adam Svensson: 2024 Fairway Set (ELITE),13,12,Elite,0.87,0.90, 34.000000000000000000,5/18/2024 11:40:28 PM,47.000000000000000000,5/14/2024 11:09:04 PM, 0.90, 1483, 12558
Dylan Wu: 2024 Fairway Set (RARE),28,27,Rare,0.25,0.13, 0.250000000000000000,5/19/2024 1:38:48 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.13, 10881, 12558
Callum Tarren: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.56,7.69, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 7.69, 178, 12558
Camilo Villegas: 2024 Fairway Set (RARE),28,27,Rare,0.25,0.13, 0.200000000000000000,5/19/2024 3:05:27 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.13, 10881, 12558
Si Woo Kim: 2024 Fairway Set (ELITE),13,12,Elite,0.87,0.90, 169.000000000000000000,5/16/2024 12:51:25 AM,150.000000000000000000,5/18/2024 1:17:09 PM, 0.90, 1483, 12558
Matthew NeSmith: 2024 Fairway Set (RARE),28,27,Rare,0.25,0.13, 0.250000000000000000,5/19/2024 2:12:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.13, 10881, 12558
Corey Conners: 2024 Fairway Set (ELITE),13,12,Elite,0.87,0.90, 78.000000000000000000,5/17/2024 4:02:43 AM,175.000000000000000000,5/17/2024 4:44:26 AM, 0.90, 1483, 12558
Adam Scott: 2024 Fairway Set (ELITE),13,12,Elite,0.87,0.90, 110.000000000000000000,5/16/2024 3:39:16 AM,111.120000000000000000,5/16/2024 2:46:06 PM, 0.90, 1483, 12558
Luke List: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.56,7.69, 175.000000000000000000,5/17/2024 9:59:25 PM,250.000000000000000000,5/17/2024 4:30:21 PM, 7.69, 178, 12558
Max Homa: 2024 Fairway Set (ELITE),8,7,Elite,0.53,0.90, 249.990000000000000000,5/16/2024 4:37:48 AM,266.000000000000000000,5/16/2024 12:36:16 AM, 0.90, 1483, 12558
Alex Smalley: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.12,7.69, 91.110000000000000000,5/18/2024 6:33:02 PM,249.990000000000000000,5/14/2024 2:43:40 AM, 7.69, 178, 12558
Garrick Higgo: 2024 Fairway Set (ELITE),10,9,Elite,0.67,0.90, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 0.90, 1483, 12558
Jimmy Stanger: 2024 Fairway Set (ELITE),9,8,Elite,0.60,0.90, 17.000000000000000000,5/13/2024 3:09:31 PM,58.000000000000000000,5/13/2024 3:30:52 PM, 0.90, 1483, 12558
Doug Ghim: 2024 Fairway Set (ELITE),10,9,Elite,0.67,0.90, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 0.90, 1483, 12558
Seonghyeon Kim: 2024 Fairway Set (RARE),28,27,Rare,0.25,0.13, 2.780000000000000000,5/19/2024 2:43:04 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.13, 10881, 12558
Pierceson Coody: 2024 Fairway Set (ELITE),10,9,Elite,0.67,0.90, 25.000000000000000000,5/7/2024 11:24:28 PM,37.000000000000000000,5/16/2024 12:38:33 PM, 0.90, 1483, 12558
Chesson Hadley: 2024 Fairway Set (ELITE),9,8,Elite,0.60,0.90, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.90, 1483, 12558
Webb Simpson: 2024 Fairway Set (ELITE),9,8,Elite,0.60,0.90, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 0.90, 1483, 12558
Zach Johnson: 2024 Fairway Set (ELITE),10,9,Elite,0.67,0.90, 12.500000000000000000,5/15/2024 8:17:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.90, 1483, 12558
Nick Hardy: 2024 Fairway Set (ELITE),9,8,Elite,0.60,0.90, 18.000000000000000000,5/15/2024 3:48:06 PM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.90, 1483, 12558
Seonghyeon Kim: 2024 Fairway Set (ELITE),10,9,Elite,0.67,0.90, 10.010000000000000000,5/17/2024 6:59:59 PM,65.000000000000000000,5/16/2024 12:41:48 PM, 0.90, 1483, 12558
Matthew NeSmith: 2024 Fairway Set (ELITE),9,8,Elite,0.60,0.90, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.90, 1483, 12558
J.T. Poston: 2024 Fairway Set (ELITE),13,12,Elite,0.87,0.90, 50.010000000000000000,5/18/2024 5:59:22 AM,118.000000000000000000,5/19/2024 2:18:15 AM, 0.90, 1483, 12558
Lucas Glover: 2024 Fairway Set (ELITE),7,6,Elite,0.47,0.90, 54.000000000000000000,5/16/2024 9:21:59 AM,77.780000000000000000,5/19/2024 2:18:15 AM, 0.90, 1483, 12558
Carson Young: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.56,7.69, 115.000000000000000000,5/15/2024 10:03:52 AM,150.000000000000000000,5/16/2024 1:45:43 PM, 7.69, 178, 12558
Viktor Hovland: 2024 Fairway Set (ELITE),8,7,Elite,0.53,0.90, 248.900000000000000000,5/19/2024 2:58:09 AM,249.000000000000000000,5/15/2024 5:58:46 PM, 0.90, 1483, 12558
J.J. Spaun: 2024 Fairway Set (ELITE),14,13,Elite,0.94,0.90, 38.000000000000000000,5/15/2024 4:57:02 AM,30.000000000000000000,4/28/2024 12:37:36 AM, 0.90, 1483, 12558
Grayson Murray: 2024 Fairway Set (ELITE),9,8,Elite,0.60,0.90, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.90, 1483, 12558
Tom Hoge: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,6.25,100.00, 1450.000000000000000000,5/15/2024 10:30:02 PM,2250.000000000000000000,5/19/2024 12:23:01 AM, 100.00, 16, 12558
Thomas Detry: 2024 Fairway Set (ELITE),13,12,Elite,0.87,0.90, 30.300000000000000000,5/17/2024 7:23:38 PM,68.000000000000000000,5/16/2024 5:59:59 PM, 0.90, 1483, 12558
Hideki Matsuyama: 2024 Fairway Set (ELITE),14,13,Elite,0.94,0.90, 60.000000000000000000,5/19/2024 3:07:02 AM,170.000000000000000000,5/19/2024 3:18:36 AM, 0.90, 1483, 12558
Aaron Baddeley: 2024 Fairway Set (RARE),28,27,Rare,0.25,0.13, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.13, 10881, 12558
Tom Kim: 2024 Fairway Set (ELITE),8,7,Elite,0.53,0.90, 90.000000000000000000,5/17/2024 11:07:26 PM,135.000000000000000000,5/17/2024 4:45:42 AM, 0.90, 1483, 12558
Sungjae Im: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.12,7.69, 695.000000000000000000,5/15/2024 10:02:13 PM,599.000000000000000000,5/18/2024 12:04:00 AM, 7.69, 178, 12558
Justin Lower: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.56,7.69, 350.000000000000000000,5/7/2024 5:49:26 PM,399.990000000000000000,5/7/2024 5:58:05 PM, 7.69, 178, 12558
MJ Daffue: 2024 Fairway Set (ELITE),9,8,Elite,0.60,0.90, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 0.90, 1483, 12558
Kurt Kitayama: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.12,7.69, 575.000000000000000000,5/7/2024 11:55:26 AM,550.000000000000000000,5/14/2024 9:44:46 PM, 7.69, 178, 12558
Martin Laird: 2024 Fairway Set (RARE),28,27,Rare,0.25,0.13, 1.800000000000000000,5/19/2024 2:57:34 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.13, 10881, 12558
Matt Fitzpatrick: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.12,7.69, 950.000000000000000000,5/18/2024 6:50:29 AM,1100.000000000000000000,5/16/2024 6:50:47 PM, 7.69, 178, 12558
Danny Willett: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.56,7.69, 77.000000000000000000,5/13/2024 2:02:22 AM,90.000000000000000000,5/9/2024 9:06:24 PM, 7.69, 178, 12558
Aaron Wise: 2024 Fairway Set (ELITE),10,9,Elite,0.67,0.90, 11.000000000000000000,5/18/2024 11:06:35 PM,16.000000000000000000,5/17/2024 3:41:28 AM, 0.90, 1483, 12558
Sahith Theegala: 2024 Fairway Set (ELITE),7,6,Elite,0.47,0.90, 117.250000000000000000,5/18/2024 3:05:30 AM,240.000000000000000000,5/17/2024 9:06:40 PM, 0.90, 1483, 12558
Grayson Murray: 2024 Fairway Set (RARE),28,27,Rare,0.25,0.13, 1.210000000000000000,5/19/2024 3:14:36 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.13, 10881, 12558
Francesco Molinari: 2024 Fairway Set (ELITE),10,9,Elite,0.67,0.90, 8.100000000000000000,5/19/2024 3:06:28 AM,25.000000000000000000,5/16/2024 4:31:07 AM, 0.90, 1483, 12558
Kyoung-Hoon Lee: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.12,7.69, 295.000000000000000000,5/16/2024 5:38:52 AM,375.000000000000000000,5/6/2024 11:19:51 PM, 7.69, 178, 12558
Kurt Kitayama: 2024 Fairway Set (ELITE),7,6,Elite,0.47,0.90, 50.000000000000000000,5/18/2024 1:45:51 AM,111.000000000000000000,5/18/2024 3:20:51 AM, 0.90, 1483, 12558
Christiaan Bezuidenhout: 2024 Fairway Set (ELITE),10,9,Elite,0.67,0.90, 138.000000000000000000,5/16/2024 1:19:28 AM,139.990000000000000000,5/14/2024 3:22:39 AM, 0.90, 1483, 12558
Justin Suh: 2024 Fairway Set (ELITE),13,12,Elite,0.87,0.90, 23.000000000000000000,5/16/2024 4:18:46 AM,21.000000000000000000,5/16/2024 11:22:02 PM, 0.90, 1483, 12558
Sam Burns: 2024 Fairway Set (ELITE),7,6,Elite,0.47,0.90, 99.000000000000000000,5/18/2024 8:32:02 PM,150.000000000000000000,5/17/2024 4:04:12 AM, 0.90, 1483, 12558
Luke List: 2024 Fairway Set (ELITE),14,13,Elite,0.94,0.90, 55.000000000000000000,5/15/2024 10:03:51 PM,60.000000000000000000,5/17/2024 4:30:38 PM, 0.90, 1483, 12558
Scottie Scheffler: 2024 Fairway Set (ELITE),7,6,Elite,0.47,0.90, 755.000000000000000000,5/19/2024 1:12:00 AM,820.000000000000000000,5/18/2024 7:56:14 PM, 0.90, 1483, 12558
Taylor Moore: 2024 Fairway Set (ELITE),14,13,Elite,0.94,0.90, 41.000000000000000000,5/18/2024 6:16:22 AM,98.000000000000000000,5/18/2024 12:46:50 PM, 0.90, 1483, 12558
Pierceson Coody: 2024 Fairway Set (RARE),28,27,Rare,0.25,0.13, 0.810000000000000000,5/18/2024 8:37:03 PM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.13, 10881, 12558
Justin Lower: 2024 Fairway Set (ELITE),10,9,Elite,0.67,0.90, 30.000000000000000000,5/18/2024 3:49:32 PM,72.000000000000000000,5/16/2024 12:35:29 PM, 0.90, 1483, 12558
Maverick McNealy: 2024 Fairway Set (RARE),28,27,Rare,0.25,0.13, 2.300000000000000000,5/19/2024 2:49:26 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.13, 10881, 12558
Eric Cole: 2024 Fairway Set (ELITE),13,12,Elite,0.87,0.90, 40.000000000000000000,5/16/2024 5:30:45 PM,65.000000000000000000,5/16/2024 4:04:03 AM, 0.90, 1483, 12558
Chad Ramey: 2024 Fairway Set (ELITE),10,9,Elite,0.67,0.90, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 0.90, 1483, 12558
Alejandro Tosti: 2024 Fairway Set (RARE),28,27,Rare,0.25,0.13, 1.890000000000000000,5/19/2024 3:29:05 AM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.13, 10881, 12558
Adam Schenk: 2024 Fairway Set (ELITE),14,13,Elite,0.94,0.90, 77.000000000000000000,5/18/2024 6:28:44 AM,75.000000000000000000,5/18/2024 6:22:04 PM, 0.90, 1483, 12558
Billy Horschel: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.12,7.69, 271.000000000000000000,5/15/2024 6:39:07 PM,335.000000000000000000,5/15/2024 6:39:58 PM, 7.69, 178, 12558
Kyoung-Hoon Lee: 2024 Fairway Set (ELITE),14,13,Elite,0.94,0.90, 21.000000000000000000,5/19/2024 3:09:34 AM,47.000000000000000000,5/17/2024 12:48:57 AM, 0.90, 1483, 12558
Harris English: 2024 Fairway Set (ELITE),13,12,Elite,0.87,0.90, 130.000000000000000000,5/18/2024 8:16:58 PM,109.000000000000000000,5/19/2024 2:19:45 AM, 0.90, 1483, 12558
Joseph Bramlett: 2024 Fairway Set (ELITE),9,8,Elite,0.60,0.90, 20.200000000000000000,5/16/2024 3:29:01 PM,43.000000000000000000,5/16/2024 12:39:38 PM, 0.90, 1483, 12558
Kevin Kisner: 2024 Fairway Set (ELITE),9,8,Elite,0.60,0.90, 15.000000000000000000,5/16/2024 2:23:51 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.90, 1483, 12558
MJ Daffue: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.56,7.69, 77.770000000000000000,5/15/2024 6:36:33 PM,125.000000000000000000,5/14/2024 11:01:56 PM, 7.69, 178, 12558
Ludvig Aberg: 2024 Fairway Set (ELITE),14,13,Elite,0.94,0.90, 425.000000000000000000,5/16/2024 9:06:51 AM,444.460000000000000000,5/14/2024 9:29:12 PM, 0.90, 1483, 12558
Greyson Sigg: 2024 Fairway Set (ELITE),10,9,Elite,0.67,0.90, 17.000000000000000000,5/19/2024 3:04:22 AM,47.500000000000000000,5/19/2024 3:19:45 AM, 0.90, 1483, 12558
Will Zalatoris: 2024 Fairway Set (ELITE),14,13,Elite,0.94,0.90, 80.270000000000000000,5/19/2024 2:46:19 AM,149.980000000000000000,5/19/2024 2:57:14 AM, 0.90, 1483, 12558
Carson Young: 2024 Fairway Set (RARE),28,27,Rare,0.25,0.13, 0.250000000000000000,5/19/2024 1:37:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.13, 10881, 12558
Callum Tarren: 2024 Fairway Set (ELITE),10,9,Elite,0.67,0.90, 10.050000000000000000,5/17/2024 8:45:05 PM,22.000000000000000000,5/15/2024 6:02:34 PM, 0.90, 1483, 12558
Alex Noren: 2024 Fairway Set (ELITE),13,12,Elite,0.87,0.90, 145.000000000000000000,5/19/2024 3:27:26 AM,145.000000000000000000,5/17/2024 12:48:36 AM, 0.90, 1483, 12558
Andrew Putnam: 2024 Fairway Set (ELITE),13,12,Elite,0.87,0.90, 25.000000000000000000,5/18/2024 6:36:14 AM,55.000000000000000000,5/18/2024 7:20:52 AM, 0.90, 1483, 12558
Brandon Wu: 2024 Fairway Set (RARE),29,28,Rare,0.26,0.13, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.13, 10881, 12558
Zac Blair: 2024 Fairway Set (ELITE),14,13,Elite,0.94,0.90, 19.990000000000000000,5/17/2024 11:37:28 PM,22.000000000000000000,5/16/2024 4:03:37 AM, 0.90, 1483, 12558
Matt Kuchar: 2024 Fairway Set (ELITE),14,13,Elite,0.94,0.90, 12.000000000000000000,5/17/2024 2:51:27 AM,30.000000000000000000,5/14/2024 10:09:05 PM, 0.90, 1483, 12558
Greyson Sigg: 2024 Fairway Set (RARE),28,27,Rare,0.25,0.13, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.13, 10881, 12558
Gary Woodland: 2024 Fairway Set (ELITE),13,12,Elite,0.87,0.90, 12.750000000000000000,5/17/2024 3:52:13 AM,40.000000000000000000,5/14/2024 1:15:03 AM, 0.90, 1483, 12558
Kurt Kitayama: 2024 Royal Set (RARE),19,19,Rare,0.17,0.00, 0.250000000000000000,5/19/2024 2:22:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 10881, 12558
Sungjae Im: 2024 Royal Set (RARE),19,19,Rare,0.17,0.00, 0.250000000000000000,5/19/2024 3:29:37 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.00, 10881, 12558
Cameron Young: 2024 Royal Set (RARE),19,19,Rare,0.17,0.00, 0.250000000000000000,5/19/2024 3:31:29 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 10881, 12558
Lucas Glover: 2024 Royal Set (RARE),19,19,Rare,0.17,0.00, 2.450000000000000000,5/19/2024 3:15:11 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 10881, 12558
Collin Morikawa: 2024 Royal Set (RARE),19,19,Rare,0.17,0.00, 0.250000000000000000,5/19/2024 2:59:22 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.00, 10881, 12558
Scottie Scheffler: 2024 Royal Set (RARE),19,19,Rare,0.17,0.00, 36.000000000000000000,5/19/2024 2:16:03 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.00, 10881, 12558
Sam Burns: 2024 Royal Set (RARE),19,19,Rare,0.17,0.00, 0.240000000000000000,5/19/2024 2:38:26 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 10881, 12558
Tom Kim: 2024 Royal Set (RARE),19,19,Rare,0.17,0.00, 0.250000000000000000,5/19/2024 3:23:57 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.00, 10881, 12558
Xander Schauffele: 2024 Royal Set (RARE),19,19,Rare,0.17,0.00, 52.000000000000000000,5/19/2024 3:32:25 AM,0.250000000000000000,5/19/2024 12:25:06 AM, 0.00, 10881, 12558
Patrick Cantlay: 2024 Royal Set (RARE),19,19,Rare,0.17,0.00, 6.990000000000000000,5/19/2024 3:04:30 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 10881, 12558
Alejandro Tosti: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 269.000000000000000000,5/16/2024 2:12:11 AM,750.000000000000000000,5/18/2024 6:00:53 AM, 0.00, 178, 12558
Hayden Buckley: 2024 Fairway Set (ELITE),10,10,Elite,0.67,0.00, 15.000000000000000000,5/12/2024 10:09:47 PM,25.000000000000000000,5/17/2024 4:06:49 PM, 0.00, 1483, 12558
Tommy Fleetwood: 2024 Fairway Set (ELITE),8,8,Elite,0.53,0.00, 154.000000000000000000,5/16/2024 3:53:02 AM,210.000000000000000000,5/17/2024 1:46:43 PM, 0.00, 1483, 12558
Patrick Cantlay: 2024 Fairway Set (ELITE),8,8,Elite,0.53,0.00, 235.000000000000000000,5/15/2024 3:33:02 AM,299.000000000000000000,5/19/2024 2:26:32 AM, 0.00, 1483, 12558
David Lipsky: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.00, 178, 12558
Sam Ryder: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 469.000000000000000000,3/19/2024 3:05:11 AM,420.000000000000000000,5/13/2024 1:43:12 PM, 0.00, 178, 12558
Lee Hodges: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 156.000000000000000000,4/19/2024 12:54:58 AM,300.000000000000000000,5/14/2024 9:23:07 PM, 0.00, 178, 12558
Denny McCarthy: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 400.000000000000000000,5/15/2024 2:21:51 AM,555.000000000000000000,5/17/2024 3:58:09 PM, 0.00, 178, 12558
Viktor Hovland: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 1200.000000000000000000,5/16/2024 2:36:08 AM,1369.000000000000000000,5/16/2024 2:43:49 AM, 0.00, 178, 12558
Matt Wallace: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 201.000000000000000000,5/16/2024 2:03:30 AM,280.000000000000000000,5/14/2024 8:39:55 PM, 0.00, 178, 12558
Maverick McNealy: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.00, 1483, 12558
Camilo Villegas: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.00, 1483, 12558
Xander Schauffele: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 2199.000000000000000000,5/16/2024 1:45:55 AM,2299.000000000000000000,5/14/2024 12:00:21 AM, 0.00, 178, 12558
J.J. Spaun: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 100.000000000000000000,5/14/2024 1:46:31 PM,200.000000000000000000,5/14/2024 1:42:47 PM, 0.00, 178, 12558
Joseph Bramlett: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 126.000000000000000000,5/16/2024 8:00:23 PM,249.990000000000000000,5/14/2024 2:48:58 AM, 0.00, 178, 12558
Ryan Moore: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 0.00, 178, 12558
Adam Svensson: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 289.000000000000000000,5/16/2024 5:37:37 AM,250.000000000000000000,5/15/2024 3:10:36 AM, 0.00, 178, 12558
Scottie Scheffler: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 3100.000000000000000000,5/15/2024 4:13:11 PM,3995.000000000000000000,4/28/2024 10:38:23 PM, 0.00, 178, 12558
