CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jonas Blixt: 2024 Booster Set (RARE),59,29,Rare,0.51,0.45, 0.300000000000000000,5/18/2024 8:51:00 PM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.45, 11500, 11500
D.J. Trahan: 2024 Booster Set (RARE),59,29,Rare,0.51,0.45, 0.350000000000000000,5/18/2024 3:59:22 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.45, 11500, 11500
Trevor Werbylo: 2024 Booster Set (RARE),59,29,Rare,0.51,0.45, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.45, 11500, 11500
Matthias Schwab: 2024 Booster Set (RARE),59,29,Rare,0.51,0.45, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.45, 11500, 11500
Chez Reavie: 2024 Booster Set (RARE),45,15,Rare,0.39,0.45, 1.500000000000000000,5/18/2024 9:34:02 PM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.45, 11500, 11500
Nico Echavarria: 2024 Booster Set (RARE),59,29,Rare,0.51,0.45, 0.250000000000000000,5/18/2024 8:44:15 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.45, 11500, 11500
Sung Kang: 2024 Booster Set (RARE),58,28,Rare,0.50,0.45, 1.510000000000000000,5/18/2024 10:22:19 AM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.45, 11500, 11500
Will Gordon: 2024 Booster Set (RARE),58,28,Rare,0.50,0.45, 0.600000000000000000,5/17/2024 8:23:29 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.45, 11500, 11500
David Hearn: 2024 Booster Set (RARE),59,29,Rare,0.51,0.45, 0.530000000000000000,5/17/2024 11:31:05 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.45, 11500, 11500
Kramer Hickok: 2024 Booster Set (RARE),60,30,Rare,0.52,0.45, 1.790000000000000000,5/18/2024 10:11:40 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.45, 11500, 11500
Bill Haas: 2024 Booster Set (RARE),59,29,Rare,0.51,0.45, 0.350000000000000000,5/18/2024 10:10:42 PM,0.790000000000000000,5/18/2024 8:12:09 PM, 0.45, 11500, 11500
Luke Donald: 2024 Booster Set (RARE),59,29,Rare,0.51,0.45, 0.230000000000000000,5/18/2024 10:46:20 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.45, 11500, 11500
Scott Piercy: 2024 Booster Set (RARE),59,29,Rare,0.51,0.45, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.45, 11500, 11500
Ryan Moore: 2024 Booster Set (RARE),45,16,Rare,0.39,0.43, 0.250000000000000000,5/18/2024 10:29:24 PM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.43, 11500, 11500
Max McGreevy: 2024 Booster Set (RARE),60,31,Rare,0.52,0.43, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.43, 11500, 11500
Justin Lower: 2024 Booster Set (RARE),45,16,Rare,0.39,0.43, 0.250000000000000000,5/18/2024 7:42:00 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.43, 11500, 11500
Austin Smotherman: 2024 Booster Set (RARE),59,30,Rare,0.51,0.43, 1.370000000000000000,5/18/2024 5:09:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.43, 11500, 11500
Kevin Roy: 2024 Booster Set (RARE),59,30,Rare,0.51,0.43, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.43, 11500, 11500
Harry Hall: 2024 Booster Set (RARE),44,15,Rare,0.38,0.43, 0.250000000000000000,5/18/2024 7:41:49 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.43, 11500, 11500
Christiaan Bezuidenhout: 2024 Booster Set (RARE),44,16,Rare,0.38,0.42, 0.220000000000000000,5/18/2024 10:26:41 PM,0.280000000000000000,5/14/2024 10:27:26 PM, 0.42, 11500, 11500
Scott Brown: 2024 Booster Set (RARE),59,31,Rare,0.51,0.42, 1.790000000000000000,5/18/2024 10:23:04 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.42, 11500, 11500
Nate Lashley: 2024 Booster Set (RARE),43,15,Rare,0.37,0.42, 0.250000000000000000,5/18/2024 8:44:07 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.42, 11500, 11500
Stewart Cink: 2024 Booster Set (RARE),44,16,Rare,0.38,0.42, 1.790000000000000000,5/18/2024 10:13:29 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.42, 11500, 11500
Cameron Percy: 2024 Booster Set (RARE),59,32,Rare,0.51,0.40, 0.610000000000000000,5/18/2024 9:47:54 PM,0.610000000000000000,4/19/2024 2:35:21 AM, 0.40, 11500, 11500
Michael Thompson: 2024 Booster Set (RARE),59,32,Rare,0.51,0.40, 1.270000000000000000,5/18/2024 3:14:40 PM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.40, 11500, 11500
Harry Higgs: 2024 Booster Set (RARE),60,33,Rare,0.52,0.40, 1.000000000000000000,5/18/2024 1:37:05 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.40, 11500, 11500
Michael Kim: 2024 Booster Set (RARE),45,18,Rare,0.39,0.40, 0.250000000000000000,5/18/2024 8:12:07 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.40, 11500, 11500
Kyle Stanley: 2024 Booster Set (RARE),59,32,Rare,0.51,0.40, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.40, 11500, 11500
Cameron Champ: 2024 Booster Set (RARE),44,18,Rare,0.38,0.39, 0.250000000000000000,5/18/2024 5:14:21 PM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.39, 11500, 11500
Aaron Wise: 2024 Booster Set (RARE),43,17,Rare,0.37,0.39, 0.860000000000000000,5/18/2024 6:45:04 PM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.39, 11500, 11500
Ben Martin: 2024 Booster Set (RARE),44,18,Rare,0.38,0.39, 0.250000000000000000,5/18/2024 10:00:44 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.39, 11500, 11500
Kevin Streelman: 2024 Booster Set (RARE),44,18,Rare,0.38,0.39, 0.250000000000000000,5/18/2024 7:03:38 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.39, 11500, 11500
Francesco Molinari: 2024 Booster Set (RARE),43,17,Rare,0.37,0.39, 1.660000000000000000,5/18/2024 9:42:12 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.39, 11500, 11500
Troy Merritt: 2024 Booster Set (RARE),44,18,Rare,0.38,0.39, 0.250000000000000000,5/18/2024 10:29:33 PM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.39, 11500, 11500
Webb Simpson: 2024 Booster Set (RARE),44,18,Rare,0.38,0.39, 0.250000000000000000,5/18/2024 10:30:52 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.39, 11500, 11500
Nick Hardy: 2024 Booster Set (RARE),45,20,Rare,0.39,0.37, 0.250000000000000000,5/18/2024 9:58:23 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.37, 11500, 11500
Hank Lebioda: 2024 Booster Set (RARE),59,34,Rare,0.51,0.37, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.37, 11500, 11500
Patton Kizzire: 2024 Booster Set (RARE),43,18,Rare,0.37,0.37, 0.250000000000000000,5/18/2024 7:03:57 PM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.37, 11500, 11500
David Lipsky: 2024 Booster Set (RARE),44,19,Rare,0.38,0.37, 0.250000000000000000,5/18/2024 4:25:06 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.37, 11500, 11500
Taylor Pendrith: 2024 Booster Set (RARE),44,19,Rare,0.38,0.37, 0.240000000000000000,5/18/2024 10:22:31 PM,0.240000000000000000,5/15/2024 10:35:32 PM, 0.37, 11500, 11500
Martin Laird: 2024 Booster Set (RARE),44,19,Rare,0.38,0.37, 0.250000000000000000,5/18/2024 9:48:45 PM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.37, 11500, 11500
Ben Taylor: 2024 Booster Set (RARE),59,34,Rare,0.51,0.37, 0.250000000000000000,5/18/2024 8:16:10 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.37, 11500, 11500
Matthew NeSmith: 2024 Booster Set (RARE),45,21,Rare,0.39,0.36, 0.200000000000000000,5/18/2024 8:46:24 PM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.36, 11500, 11500
Danny Willett: 2024 Booster Set (RARE),44,20,Rare,0.38,0.36, 0.250000000000000000,5/18/2024 10:21:19 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.36, 11500, 11500
Chad Ramey: 2024 Booster Set (RARE),44,20,Rare,0.38,0.36, 0.250000000000000000,5/18/2024 7:41:30 PM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.36, 11500, 11500
Brandon Wu: 2024 Booster Set (RARE),44,20,Rare,0.38,0.36, 0.250000000000000000,5/18/2024 10:13:24 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.36, 11500, 11500
Doug Ghim: 2024 Booster Set (RARE),44,20,Rare,0.38,0.36, 1.800000000000000000,5/18/2024 10:33:26 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.36, 11500, 11500
Hayden Buckley: 2024 Booster Set (RARE),44,20,Rare,0.38,0.36, 0.240000000000000000,5/18/2024 8:47:24 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.36, 11500, 11500
Carson Young: 2024 Booster Set (RARE),44,20,Rare,0.38,0.36, 1.360000000000000000,5/18/2024 9:49:25 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.36, 11500, 11500
Peter Malnati: 2024 Booster Set (RARE),43,19,Rare,0.37,0.36, 0.240000000000000000,5/18/2024 10:20:56 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.36, 11500, 11500
C.T. Pan: 2024 Booster Set (RARE),45,21,Rare,0.39,0.36, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.36, 11500, 11500
Garrick Higgo: 2024 Booster Set (RARE),44,20,Rare,0.38,0.36, 0.260000000000000000,5/18/2024 10:32:03 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.36, 11500, 11500
Zach Johnson: 2024 Booster Set (RARE),44,21,Rare,0.38,0.34, 0.360000000000000000,5/18/2024 8:31:41 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.34, 11500, 11500
Grayson Murray: 2024 Booster Set (RARE),44,21,Rare,0.38,0.34, 0.260000000000000000,5/18/2024 10:32:15 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.34, 11500, 11500
Davis Riley: 2024 Booster Set (RARE),43,21,Rare,0.37,0.33, 0.250000000000000000,5/18/2024 5:14:50 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.33, 11500, 11500
Joel Dahmen: 2024 Booster Set (RARE),43,21,Rare,0.37,0.33, 0.200000000000000000,5/18/2024 8:46:50 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.33, 11500, 11500
Matti Schmid: 2024 Booster Set (RARE),44,22,Rare,0.38,0.33, 0.250000000000000000,5/18/2024 10:13:33 PM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.33, 11500, 11500
Joseph Bramlett: 2024 Booster Set (RARE),44,23,Rare,0.38,0.31, 0.250000000000000000,5/18/2024 5:15:24 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.31, 11500, 11500
Trey Mullinax: 2024 Booster Set (RARE),44,23,Rare,0.38,0.31, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:13:55 PM, 0.31, 11500, 11500
Seonghyeon Kim: 2024 Booster Set (RARE),44,23,Rare,0.38,0.31, 1.250000000000000000,5/18/2024 10:11:13 PM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.31, 11500, 11500
Callum Tarren: 2024 Booster Set (RARE),43,22,Rare,0.37,0.31, 0.250000000000000000,5/18/2024 10:36:33 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.31, 11500, 11500
MJ Daffue: 2024 Booster Set (RARE),44,23,Rare,0.38,0.31, 1.660000000000000000,5/18/2024 10:13:35 PM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.31, 11500, 11500
David Lingmerth: 2024 Booster Set (RARE),44,24,Rare,0.38,0.30, 0.820000000000000000,5/18/2024 5:48:13 PM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.30, 11500, 11500
Maverick McNealy: 2024 Booster Set (RARE),43,24,Rare,0.37,0.28, 0.250000000000000000,5/18/2024 10:19:59 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.28, 11500, 11500
Dylan Wu: 2024 Booster Set (RARE),44,26,Rare,0.38,0.27, 0.260000000000000000,5/18/2024 7:52:56 PM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.27, 11500, 11500
Luke Donald: 2024 Tee Box Set (RARE),1,1,Rare,0.00,0.00, 0.230000000000000000,5/18/2024 10:46:20 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 11500, 11500
James Hahn: 2024 Tee Box Set (RARE),1,1,Rare,0.00,0.00, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 11500, 11500
Tyson Alexander: 2024 Tee Box Set (RARE),1,1,Rare,0.00,0.00, 1.110000000000000000,5/18/2024 9:02:40 PM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 11500, 11500
Michael Thompson: 2024 Tee Box Set (RARE),1,1,Rare,0.00,0.00, 1.270000000000000000,5/18/2024 3:14:40 PM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.00, 11500, 11500
