CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kurt Kitayama: 2024 Booster Set (RARE),36,6,Rare,0.36,0.36, 2.240000000000000000,5/19/2024 12:57:01 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.36, 10000, 10000
Cameron Young: 2024 Booster Set (RARE),33,3,Rare,0.33,0.36, 0.220000000000000000,5/19/2024 1:01:48 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.36, 10000, 10000
Ryan Moore: 2024 Booster Set (RARE),38,8,Rare,0.38,0.36, 0.220000000000000000,5/19/2024 1:01:53 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.36, 10000, 10000
Keegan Bradley: 2024 Booster Set (RARE),36,6,Rare,0.36,0.36, 0.250000000000000000,5/19/2024 1:14:18 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.36, 10000, 10000
Wyndham Clark: 2024 Booster Set (RARE),35,5,Rare,0.35,0.36, 0.250000000000000000,5/19/2024 12:53:57 AM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.36, 10000, 10000
Lee Hodges: 2024 Booster Set (RARE),32,2,Rare,0.32,0.36, 0.250000000000000000,5/19/2024 1:12:16 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.36, 10000, 10000
Doug Ghim: 2024 Booster Set (RARE),38,8,Rare,0.38,0.36, 0.220000000000000000,5/19/2024 1:01:36 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.36, 10000, 10000
Harris English: 2024 Booster Set (RARE),35,5,Rare,0.35,0.36, 0.250000000000000000,5/19/2024 1:13:11 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.36, 10000, 10000
Brendon Todd: 2024 Booster Set (RARE),31,1,Rare,0.31,0.36, 0.250000000000000000,5/19/2024 1:16:35 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.36, 10000, 10000
Michael Kim: 2024 Booster Set (RARE),37,7,Rare,0.37,0.36, 0.250000000000000000,5/19/2024 12:54:49 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.36, 10000, 10000
Patrick Cantlay: 2024 Booster Set (RARE),34,4,Rare,0.34,0.36, 0.210000000000000000,5/19/2024 1:02:13 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.36, 10000, 10000
Francesco Molinari: 2024 Booster Set (RARE),38,8,Rare,0.38,0.36, 0.400000000000000000,5/18/2024 11:41:27 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.36, 10000, 10000
Webb Simpson: 2024 Booster Set (RARE),33,3,Rare,0.33,0.36, 0.200000000000000000,5/19/2024 1:03:36 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.36, 10000, 10000
Seamus Power: 2024 Booster Set (RARE),34,5,Rare,0.34,0.35, 0.250000000000000000,5/19/2024 1:15:37 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.35, 10000, 10000
Carl Yuan: 2024 Booster Set (RARE),39,10,Rare,0.39,0.35, 0.250000000000000000,5/19/2024 12:53:16 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.35, 10000, 10000
Alex Smalley: 2024 Booster Set (RARE),38,9,Rare,0.38,0.35, 0.250000000000000000,5/19/2024 1:15:47 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.35, 10000, 10000
Brian Harman: 2024 Booster Set (RARE),36,7,Rare,0.36,0.35, 3.280000000000000000,5/19/2024 1:08:34 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.35, 10000, 10000
Eric Cole: 2024 Booster Set (RARE),33,4,Rare,0.33,0.35, 0.250000000000000000,5/19/2024 1:17:43 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.35, 10000, 10000
Justin Thomas: 2024 Booster Set (RARE),35,6,Rare,0.35,0.35, 0.210000000000000000,5/19/2024 1:01:24 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.35, 10000, 10000
Kevin Streelman: 2024 Booster Set (RARE),38,9,Rare,0.38,0.35, 0.250000000000000000,5/19/2024 1:02:00 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.35, 10000, 10000
Byeong Hun An: 2024 Booster Set (RARE),32,3,Rare,0.32,0.35, 0.250000000000000000,5/19/2024 12:14:17 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.35, 10000, 10000
Ben Taylor: 2024 Booster Set (RARE),39,10,Rare,0.39,0.35, 0.250000000000000000,5/19/2024 12:11:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.35, 10000, 10000
Garrick Higgo: 2024 Booster Set (RARE),37,8,Rare,0.37,0.35, 0.250000000000000000,5/18/2024 11:13:38 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.35, 10000, 10000
Andrew Novak: 2024 Booster Set (RARE),37,9,Rare,0.37,0.33, 0.250000000000000000,5/19/2024 1:16:14 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.33, 10000, 10000
Emiliano Grillo: 2024 Booster Set (RARE),35,7,Rare,0.35,0.33, 0.250000000000000000,5/19/2024 1:00:57 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.33, 10000, 10000
Greyson Sigg: 2024 Booster Set (RARE),38,10,Rare,0.38,0.33, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.33, 10000, 10000
Hideki Matsuyama: 2024 Booster Set (RARE),36,8,Rare,0.36,0.33, 0.210000000000000000,5/19/2024 12:59:41 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.33, 10000, 10000
Hayden Buckley: 2024 Booster Set (RARE),38,10,Rare,0.38,0.33, 0.250000000000000000,5/19/2024 12:48:37 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.33, 10000, 10000
Adam Schenk: 2024 Booster Set (RARE),32,4,Rare,0.32,0.33, 0.250000000000000000,5/19/2024 1:03:54 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.33, 10000, 10000
Peter Malnati: 2024 Booster Set (RARE),38,10,Rare,0.38,0.33, 0.240000000000000000,5/19/2024 12:59:32 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.33, 10000, 10000
Adam Scott: 2024 Booster Set (RARE),36,9,Rare,0.36,0.32, 0.250000000000000000,5/19/2024 1:01:10 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.32, 10000, 10000
Viktor Hovland: 2024 Booster Set (RARE),35,8,Rare,0.35,0.32, 0.250000000000000000,5/19/2024 1:07:20 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.32, 10000, 10000
Davis Riley: 2024 Booster Set (RARE),38,11,Rare,0.38,0.32, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.32, 10000, 10000
Tom Hoge: 2024 Booster Set (RARE),33,6,Rare,0.33,0.32, 55.000000000000000000,5/19/2024 1:12:55 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.32, 10000, 10000
Taylor Moore: 2024 Booster Set (RARE),36,9,Rare,0.36,0.32, 0.250000000000000000,5/19/2024 12:47:50 AM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.32, 10000, 10000
Max Homa: 2024 Booster Set (RARE),36,9,Rare,0.36,0.32, 0.250000000000000000,5/19/2024 1:16:27 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.32, 10000, 10000
Adam Hadwin: 2024 Booster Set (RARE),34,7,Rare,0.34,0.32, 0.250000000000000000,5/19/2024 1:00:49 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.32, 10000, 10000
Tommy Fleetwood: 2024 Booster Set (RARE),36,9,Rare,0.36,0.32, 0.250000000000000000,5/19/2024 12:54:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.32, 10000, 10000
Sungjae Im: 2024 Booster Set (RARE),33,6,Rare,0.33,0.32, 0.250000000000000000,5/19/2024 12:50:52 AM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.32, 10000, 10000
Corey Conners: 2024 Booster Set (RARE),33,6,Rare,0.33,0.32, 4.250000000000000000,5/19/2024 12:59:12 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.32, 10000, 10000
Sam Burns: 2024 Booster Set (RARE),35,8,Rare,0.35,0.32, 0.200000000000000000,5/19/2024 1:02:58 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.32, 10000, 10000
Tyson Alexander: 2024 Booster Set (RARE),38,12,Rare,0.38,0.31, 0.250000000000000000,5/19/2024 1:12:55 AM,0.250000000000000000,5/19/2024 12:02:52 AM, 0.31, 10000, 10000
Rickie Fowler: 2024 Booster Set (RARE),32,6,Rare,0.32,0.31, 0.250000000000000000,5/19/2024 1:01:11 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.31, 10000, 10000
Jason Day: 2024 Booster Set (RARE),36,10,Rare,0.36,0.31, 0.250000000000000000,5/19/2024 1:06:18 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.31, 10000, 10000
Nick Hardy: 2024 Booster Set (RARE),34,8,Rare,0.34,0.31, 0.250000000000000000,5/19/2024 1:14:50 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.31, 10000, 10000
Lucas Glover: 2024 Booster Set (RARE),32,6,Rare,0.32,0.31, 0.250000000000000000,5/19/2024 1:01:27 AM,0.260000000000000000,5/18/2024 9:08:13 PM, 0.31, 10000, 10000
Denny McCarthy: 2024 Booster Set (RARE),31,5,Rare,0.31,0.31, 0.250000000000000000,5/19/2024 12:47:28 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.31, 10000, 10000
Rory McIlroy: 2024 Booster Set (RARE),33,7,Rare,0.33,0.31, 0.250000000000000000,5/19/2024 12:47:42 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.31, 10000, 10000
Tom Kim: 2024 Booster Set (RARE),33,7,Rare,0.33,0.31, 0.250000000000000000,5/19/2024 1:04:38 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.31, 10000, 10000
Matt Fitzpatrick: 2024 Booster Set (RARE),32,6,Rare,0.32,0.31, 0.250000000000000000,5/19/2024 1:11:15 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.31, 10000, 10000
Andrew Putnam: 2024 Booster Set (RARE),35,9,Rare,0.35,0.31, 0.240000000000000000,5/19/2024 1:03:19 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.31, 10000, 10000
Justin Lower: 2024 Booster Set (RARE),31,5,Rare,0.31,0.31, 0.250000000000000000,5/19/2024 1:14:05 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.31, 10000, 10000
Chris Kirk: 2024 Booster Set (RARE),33,8,Rare,0.33,0.30, 0.250000000000000000,5/19/2024 1:10:42 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.30, 10000, 10000
J.T. Poston: 2024 Booster Set (RARE),32,7,Rare,0.32,0.30, 0.250000000000000000,5/19/2024 1:04:26 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.30, 10000, 10000
Patrick Rodgers: 2024 Booster Set (RARE),35,10,Rare,0.35,0.30, 0.250000000000000000,5/19/2024 1:08:13 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.30, 10000, 10000
Sepp Straka: 2024 Booster Set (RARE),33,8,Rare,0.33,0.30, 0.250000000000000000,5/19/2024 12:56:44 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.30, 10000, 10000
Grayson Murray: 2024 Booster Set (RARE),27,3,Rare,0.27,0.29, 0.250000000000000000,5/19/2024 1:17:34 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.29, 10000, 10000
C.T. Pan: 2024 Booster Set (RARE),29,5,Rare,0.29,0.29, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.29, 10000, 10000
Ludvig Aberg: 2024 Booster Set (RARE),36,12,Rare,0.36,0.29, 0.250000000000000000,5/19/2024 1:01:17 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.29, 10000, 10000
Stephan Jaeger: 2024 Booster Set (RARE),37,14,Rare,0.37,0.27, 2.220000000000000000,5/19/2024 1:04:58 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.27, 10000, 10000
Luke List: 2024 Booster Set (RARE),32,9,Rare,0.32,0.27, 0.250000000000000000,5/19/2024 1:10:56 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.27, 10000, 10000
Russell Henley: 2024 Booster Set (RARE),32,9,Rare,0.32,0.27, 0.240000000000000000,5/19/2024 1:01:30 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.27, 10000, 10000
Mackenzie Hughes: 2024 Booster Set (RARE),34,12,Rare,0.34,0.26, 0.250000000000000000,5/19/2024 12:54:44 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.26, 10000, 10000
Adam Svensson: 2024 Booster Set (RARE),32,10,Rare,0.32,0.26, 0.250000000000000000,5/19/2024 12:53:05 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.26, 10000, 10000
Christiaan Bezuidenhout: 2024 Booster Set (RARE),25,5,Rare,0.25,0.24, 0.250000000000000000,5/19/2024 12:39:29 AM,0.280000000000000000,5/14/2024 10:27:26 PM, 0.24, 10000, 10000
Adam Hadwin: 2024 Fairway Set (RARE),16,0,Rare,0.16,0.19, 0.250000000000000000,5/19/2024 1:00:49 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.19, 10000, 10000
Sam Ryder: 2024 Fairway Set (RARE),16,0,Rare,0.16,0.19, 0.250000000000000000,5/19/2024 1:12:08 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.19, 10000, 10000
Alex Noren: 2024 Fairway Set (RARE),16,1,Rare,0.16,0.18, 0.250000000000000000,5/19/2024 1:01:32 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.18, 10000, 10000
Brendon Todd: 2024 Fairway Set (RARE),16,1,Rare,0.16,0.18, 0.250000000000000000,5/19/2024 1:16:35 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.18, 10000, 10000
Tommy Fleetwood: 2024 Fairway Set (RARE),16,1,Rare,0.16,0.18, 0.250000000000000000,5/19/2024 12:54:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.18, 10000, 10000
Hideki Matsuyama: 2024 Fairway Set (RARE),16,1,Rare,0.16,0.18, 0.210000000000000000,5/19/2024 12:59:41 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.18, 10000, 10000
Rory McIlroy: 2024 Fairway Set (RARE),16,1,Rare,0.16,0.18, 0.250000000000000000,5/19/2024 12:47:42 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.18, 10000, 10000
Rickie Fowler: 2024 Fairway Set (RARE),15,0,Rare,0.15,0.18, 0.250000000000000000,5/19/2024 1:01:11 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.18, 10000, 10000
Corey Conners: 2024 Fairway Set (RARE),15,0,Rare,0.15,0.18, 4.250000000000000000,5/19/2024 12:59:12 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.18, 10000, 10000
Matt Kuchar: 2024 Fairway Set (RARE),15,1,Rare,0.15,0.16, 0.250000000000000000,5/19/2024 1:08:19 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.16, 10000, 10000
Wyndham Clark: 2024 Fairway Set (RARE),16,2,Rare,0.16,0.16, 0.250000000000000000,5/19/2024 12:53:57 AM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.16, 10000, 10000
Austin Eckroat: 2024 Fairway Set (RARE),16,2,Rare,0.16,0.16, 0.250000000000000000,5/19/2024 12:45:06 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.16, 10000, 10000
Sepp Straka: 2024 Fairway Set (RARE),16,2,Rare,0.16,0.16, 0.250000000000000000,5/19/2024 12:56:44 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.16, 10000, 10000
Justin Suh: 2024 Fairway Set (RARE),16,2,Rare,0.16,0.16, 0.250000000000000000,5/19/2024 1:02:55 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.16, 10000, 10000
Taylor Montgomery: 2024 Fairway Set (RARE),15,1,Rare,0.15,0.16, 0.250000000000000000,5/19/2024 1:17:08 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.16, 10000, 10000
Denny McCarthy: 2024 Fairway Set (RARE),15,1,Rare,0.15,0.16, 0.250000000000000000,5/19/2024 12:47:28 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.16, 10000, 10000
Taylor Moore: 2024 Fairway Set (RARE),15,1,Rare,0.15,0.16, 0.250000000000000000,5/19/2024 12:47:50 AM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.16, 10000, 10000
Luke List: 2024 Fairway Set (RARE),16,2,Rare,0.16,0.16, 0.250000000000000000,5/19/2024 1:10:56 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.16, 10000, 10000
Sam Burns: 2024 Fairway Set (RARE),16,2,Rare,0.16,0.16, 0.200000000000000000,5/19/2024 1:02:58 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.16, 10000, 10000
Tony Finau: 2024 Fairway Set (RARE),16,2,Rare,0.16,0.16, 0.250000000000000000,5/19/2024 1:12:28 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.16, 10000, 10000
Tom Kim: 2024 Fairway Set (RARE),16,2,Rare,0.16,0.16, 0.250000000000000000,5/19/2024 1:04:38 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.16, 10000, 10000
Matt Wallace: 2024 Fairway Set (RARE),15,1,Rare,0.15,0.16, 0.250000000000000000,5/19/2024 1:09:39 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.16, 10000, 10000
Cameron Davis: 2024 Fairway Set (RARE),15,1,Rare,0.15,0.16, 0.250000000000000000,5/19/2024 12:56:22 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.16, 10000, 10000
Mark Hubbard: 2024 Fairway Set (RARE),16,2,Rare,0.16,0.16, 0.250000000000000000,5/19/2024 1:17:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.16, 10000, 10000
Viktor Hovland: 2024 Fairway Set (RARE),16,2,Rare,0.16,0.16, 0.250000000000000000,5/19/2024 1:07:20 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.16, 10000, 10000
Alex Smalley: 2024 Fairway Set (RARE),15,2,Rare,0.15,0.15, 0.250000000000000000,5/19/2024 1:15:47 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.15, 10000, 10000
Brian Harman: 2024 Fairway Set (RARE),15,2,Rare,0.15,0.15, 3.280000000000000000,5/19/2024 1:08:34 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.15, 10000, 10000
Justin Rose: 2024 Fairway Set (RARE),15,2,Rare,0.15,0.15, 0.250000000000000000,5/19/2024 1:01:02 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.15, 10000, 10000
Andrew Putnam: 2024 Fairway Set (RARE),15,2,Rare,0.15,0.15, 0.240000000000000000,5/19/2024 1:03:19 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.15, 10000, 10000
Emiliano Grillo: 2024 Fairway Set (RARE),15,2,Rare,0.15,0.15, 0.250000000000000000,5/19/2024 1:00:57 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.15, 10000, 10000
Byeong Hun An: 2024 Fairway Set (RARE),15,2,Rare,0.15,0.15, 0.250000000000000000,5/19/2024 12:14:17 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.15, 10000, 10000
Sahith Theegala: 2024 Fairway Set (RARE),16,3,Rare,0.16,0.15, 0.200000000000000000,5/19/2024 1:01:19 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.15, 10000, 10000
Patrick Rodgers: 2024 Fairway Set (RARE),16,3,Rare,0.16,0.15, 0.250000000000000000,5/19/2024 1:08:13 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.15, 10000, 10000
Will Zalatoris: 2024 Fairway Set (RARE),15,2,Rare,0.15,0.15, 0.250000000000000000,5/19/2024 1:11:21 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.15, 10000, 10000
Adam Schenk: 2024 Fairway Set (RARE),16,3,Rare,0.16,0.15, 0.250000000000000000,5/19/2024 1:03:54 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.15, 10000, 10000
Kurt Kitayama: 2024 Fairway Set (RARE),15,2,Rare,0.15,0.15, 2.240000000000000000,5/19/2024 12:57:01 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.15, 10000, 10000
Zac Blair: 2024 Fairway Set (RARE),16,3,Rare,0.16,0.15, 2.650000000000000000,5/19/2024 1:12:21 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.15, 10000, 10000
J.T. Poston: 2024 Fairway Set (RARE),16,3,Rare,0.16,0.15, 0.250000000000000000,5/19/2024 1:04:26 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.15, 10000, 10000
Lucas Glover: 2024 Fairway Set (RARE),16,3,Rare,0.16,0.15, 0.250000000000000000,5/19/2024 1:01:27 AM,0.260000000000000000,5/18/2024 9:08:13 PM, 0.15, 10000, 10000
Collin Morikawa: 2024 Fairway Set (RARE),16,3,Rare,0.16,0.15, 35.000000000000000000,5/19/2024 1:10:58 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.15, 10000, 10000
Max Homa: 2024 Fairway Set (RARE),15,2,Rare,0.15,0.15, 0.250000000000000000,5/19/2024 1:16:27 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.15, 10000, 10000
Mackenzie Hughes: 2024 Fairway Set (RARE),16,3,Rare,0.16,0.15, 0.250000000000000000,5/19/2024 12:54:44 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.15, 10000, 10000
Matt Fitzpatrick: 2024 Fairway Set (RARE),15,2,Rare,0.15,0.15, 0.250000000000000000,5/19/2024 1:11:15 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.15, 10000, 10000
Nick Taylor: 2024 Fairway Set (RARE),16,4,Rare,0.16,0.14, 0.250000000000000000,5/19/2024 12:55:58 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.14, 10000, 10000
Billy Horschel: 2024 Fairway Set (RARE),16,4,Rare,0.16,0.14, 2.330000000000000000,5/19/2024 12:54:09 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.14, 10000, 10000
Adam Scott: 2024 Fairway Set (RARE),15,3,Rare,0.15,0.14, 0.250000000000000000,5/19/2024 1:01:10 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.14, 10000, 10000
Thomas Detry: 2024 Fairway Set (RARE),15,3,Rare,0.15,0.14, 0.250000000000000000,5/19/2024 1:07:05 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.14, 10000, 10000
Vincent Norrman: 2024 Fairway Set (RARE),16,4,Rare,0.16,0.14, 0.250000000000000000,5/19/2024 1:11:27 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.14, 10000, 10000
Chris Kirk: 2024 Fairway Set (RARE),15,3,Rare,0.15,0.14, 0.250000000000000000,5/19/2024 1:10:42 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.14, 10000, 10000
J.J. Spaun: 2024 Fairway Set (RARE),16,4,Rare,0.16,0.14, 0.250000000000000000,5/19/2024 1:04:00 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.14, 10000, 10000
Stephan Jaeger: 2024 Fairway Set (RARE),16,4,Rare,0.16,0.14, 2.220000000000000000,5/19/2024 1:04:58 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.14, 10000, 10000
Ludvig Aberg: 2024 Fairway Set (RARE),16,4,Rare,0.16,0.14, 0.250000000000000000,5/19/2024 1:01:17 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.14, 10000, 10000
Shane Lowry: 2024 Fairway Set (RARE),16,4,Rare,0.16,0.14, 0.250000000000000000,5/19/2024 12:51:40 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.14, 10000, 10000
Scott Stallings: 2024 Fairway Set (RARE),15,3,Rare,0.15,0.14, 0.250000000000000000,5/19/2024 1:06:34 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.14, 10000, 10000
Xander Schauffele: 2024 Fairway Set (RARE),15,3,Rare,0.15,0.14, 50.000000000000000000,5/19/2024 1:17:16 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.14, 10000, 10000
Seamus Power: 2024 Fairway Set (RARE),15,3,Rare,0.15,0.14, 0.250000000000000000,5/19/2024 1:15:37 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.14, 10000, 10000
Jason Day: 2024 Fairway Set (RARE),16,4,Rare,0.16,0.14, 0.250000000000000000,5/19/2024 1:06:18 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.14, 10000, 10000
Harris English: 2024 Fairway Set (RARE),15,3,Rare,0.15,0.14, 0.250000000000000000,5/19/2024 1:13:11 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.14, 10000, 10000
Adam Svensson: 2024 Fairway Set (RARE),15,3,Rare,0.15,0.14, 0.250000000000000000,5/19/2024 12:53:05 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.14, 10000, 10000
Matthieu Pavon: 2024 Fairway Set (RARE),16,4,Rare,0.16,0.14, 2.230000000000000000,5/18/2024 11:40:50 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.14, 10000, 10000
Tom Hoge: 2024 Fairway Set (RARE),16,4,Rare,0.16,0.14, 55.000000000000000000,5/19/2024 1:12:55 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.14, 10000, 10000
Lee Hodges: 2024 Fairway Set (RARE),15,3,Rare,0.15,0.14, 0.250000000000000000,5/19/2024 1:12:16 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.14, 10000, 10000
Patrick Cantlay: 2024 Fairway Set (RARE),15,3,Rare,0.15,0.14, 0.210000000000000000,5/19/2024 1:02:13 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.14, 10000, 10000
Justin Thomas: 2024 Fairway Set (RARE),15,3,Rare,0.15,0.14, 0.210000000000000000,5/19/2024 1:01:24 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.14, 10000, 10000
Cameron Young: 2024 Fairway Set (RARE),15,3,Rare,0.15,0.14, 0.220000000000000000,5/19/2024 1:01:48 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.14, 10000, 10000
Keegan Bradley: 2024 Fairway Set (RARE),16,4,Rare,0.16,0.14, 0.250000000000000000,5/19/2024 1:14:18 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.14, 10000, 10000
Aaron Rai: 2024 Fairway Set (RARE),16,5,Rare,0.16,0.13, 0.230000000000000000,5/19/2024 1:00:48 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.13, 10000, 10000
Sungjae Im: 2024 Fairway Set (RARE),16,5,Rare,0.16,0.13, 0.250000000000000000,5/19/2024 12:50:52 AM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.13, 10000, 10000
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),16,5,Rare,0.16,0.13, 0.250000000000000000,5/19/2024 12:10:59 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.13, 10000, 10000
