CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Stewart Cink: 2024 Tee Box Set (ELITE),30,26,Elite,0.37,0.27, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 0.27, 8045, 10085
MJ Daffue: 2024 Tee Box Set (ELITE),30,26,Elite,0.37,0.27, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 0.27, 8045, 10085
Carson Young: 2024 Tee Box Set (ELITE),30,26,Elite,0.37,0.27, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 0.27, 8045, 10085
Taylor Pendrith: 2024 Tee Box Set (ELITE),30,26,Elite,0.37,0.27, 55.000000000000000000,5/18/2024 2:23:16 AM,95.000000000000000000,5/18/2024 12:21:49 AM, 0.27, 8045, 10085
Ben Martin: 2024 Tee Box Set (ELITE),30,26,Elite,0.37,0.27, 63.000000000000000000,5/8/2024 5:32:14 AM,49.000000000000000000,5/16/2024 12:18:52 AM, 0.27, 8045, 10085
Tyrrell Hatton: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 469.000000000000000000,5/13/2024 4:37:20 PM,799.000000000000000000,5/13/2024 9:56:37 PM, 1.12, 1963, 10085
Kyoung-Hoon Lee: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 295.000000000000000000,5/16/2024 5:38:52 AM,375.000000000000000000,5/6/2024 11:19:51 PM, 1.12, 1963, 10085
Justin Thomas: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 601.000000000000000000,5/16/2024 6:12:11 AM,869.000000000000000000,5/16/2024 6:15:11 AM, 1.12, 1963, 10085
Jason Day: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 399.000000000000000000,5/16/2024 4:34:23 PM,599.950000000000000000,5/16/2024 12:13:48 AM, 1.12, 1963, 10085
Tom Hoge: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 335.000000000000000000,5/15/2024 10:47:03 PM,550.000000000000000000,5/14/2024 9:38:03 PM, 1.12, 1963, 10085
Tom Kim: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 500.000000000000000000,5/15/2024 8:51:51 PM,742.000000000000000000,5/17/2024 2:12:18 AM, 1.12, 1963, 10085
J.J. Spaun: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 100.000000000000000000,5/14/2024 1:46:31 PM,200.000000000000000000,5/14/2024 1:42:47 PM, 1.12, 1963, 10085
Tony Finau: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 670.000000000000000000,5/15/2024 10:37:59 PM,999.000000000000000000,5/15/2024 11:49:03 AM, 1.12, 1963, 10085
Andrew Putnam: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 305.000000000000000000,5/9/2024 2:44:00 PM,389.000000000000000000,5/6/2024 11:21:45 AM, 1.12, 1963, 10085
Erik van Rooyen: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 499.000000000000000000,5/7/2024 5:49:17 PM,550.000000000000000000,5/13/2024 11:53:40 PM, 1.12, 1963, 10085
Kurt Kitayama: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 575.000000000000000000,5/7/2024 11:55:26 AM,550.000000000000000000,5/14/2024 9:44:46 PM, 1.12, 1963, 10085
Chris Kirk: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 275.000000000000000000,5/17/2024 9:26:36 PM,395.000000000000000000,5/17/2024 9:28:44 PM, 1.12, 1963, 10085
Adam Svensson: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 289.000000000000000000,5/16/2024 5:37:37 AM,250.000000000000000000,5/15/2024 3:10:36 AM, 1.12, 1963, 10085
Keegan Bradley: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 315.000000000000000000,5/15/2024 2:44:26 AM,499.000000000000000000,5/14/2024 2:08:29 AM, 1.12, 1963, 10085
Billy Horschel: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 271.000000000000000000,5/15/2024 6:39:07 PM,335.000000000000000000,5/15/2024 6:39:58 PM, 1.12, 1963, 10085
Hideki Matsuyama: 2024 Tee Box Set (LEGENDARY),19,15,Legendary,0.96,1.12, 695.000000000000000000,5/16/2024 5:05:30 AM,739.000000000000000000,5/16/2024 2:27:32 AM, 1.12, 1963, 10085
C.T. Pan: 2024 Tee Box Set (ELITE),30,27,Elite,0.37,0.20, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.20, 8045, 10085
Grayson Murray: 2024 Tee Box Set (LEGENDARY),10,7,Legendary,0.50,0.84, 298.990000000000000000,5/7/2024 3:43:58 PM,202.000000000000000000,5/16/2024 10:39:19 PM, 0.84, 1963, 10085
Aaron Wise: 2024 Tee Box Set (LEGENDARY),10,7,Legendary,0.50,0.84, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 0.84, 1963, 10085
Davis Riley: 2024 Tee Box Set (ELITE),30,27,Elite,0.37,0.20, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.20, 8045, 10085
Joel Dahmen: 2024 Tee Box Set (LEGENDARY),10,7,Legendary,0.50,0.84, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.84, 1963, 10085
Joel Dahmen: 2024 Tee Box Set (ELITE),30,27,Elite,0.37,0.20, 22.220000000000000000,5/19/2024 2:50:44 AM,38.000000000000000000,5/13/2024 12:22:11 PM, 0.20, 8045, 10085
Martin Laird: 2024 Tee Box Set (LEGENDARY),10,7,Legendary,0.50,0.84, 210.000000000000000000,4/24/2024 4:43:56 PM,240.000000000000000000,5/16/2024 5:22:18 AM, 0.84, 1963, 10085
Chad Ramey: 2024 Tee Box Set (ELITE),30,27,Elite,0.37,0.20, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 0.20, 8045, 10085
Carson Young: 2024 Tee Box Set (LEGENDARY),10,7,Legendary,0.50,0.84, 115.000000000000000000,5/15/2024 10:03:52 AM,150.000000000000000000,5/16/2024 1:45:43 PM, 0.84, 1963, 10085
Michael Kim: 2024 Tee Box Set (ELITE),30,27,Elite,0.37,0.20, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.20, 8045, 10085
Camilo Villegas: 2024 Tee Box Set (LEGENDARY),10,7,Legendary,0.50,0.84, 100.000000000000000000,5/16/2024 3:22:27 AM,120.000000000000000000,5/16/2024 12:43:17 AM, 0.84, 1963, 10085
Peter Malnati: 2024 Tee Box Set (ELITE),30,27,Elite,0.37,0.20, 25.000000000000000000,5/18/2024 1:22:47 PM,39.990000000000000000,5/16/2024 11:50:11 PM, 0.20, 8045, 10085
Dylan Wu: 2024 Tee Box Set (ELITE),30,27,Elite,0.37,0.20, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.20, 8045, 10085
Kevin Kisner: 2024 Tee Box Set (LEGENDARY),10,7,Legendary,0.50,0.84, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.84, 1963, 10085
Chez Reavie: 2024 Tee Box Set (LEGENDARY),10,7,Legendary,0.50,0.84, 90.000000000000000000,5/15/2024 8:49:53 PM,149.990000000000000000,5/12/2024 4:42:23 PM, 0.84, 1963, 10085
Stewart Cink: 2024 Tee Box Set (LEGENDARY),10,7,Legendary,0.50,0.84, 175.000000000000000000,5/1/2024 5:52:16 PM,189.000000000000000000,5/16/2024 3:15:52 PM, 0.84, 1963, 10085
Kevin Streelman: 2024 Tee Box Set (ELITE),30,27,Elite,0.37,0.20, 14.250000000000000000,5/16/2024 1:35:09 AM,20.000000000000000000,5/18/2024 3:01:03 PM, 0.20, 8045, 10085
Cameron Champ: 2024 Tee Box Set (ELITE),30,27,Elite,0.37,0.20, 10.690000000000000000,5/15/2024 10:24:44 PM,37.500000000000000000,5/14/2024 10:09:05 PM, 0.20, 8045, 10085
Harry Hall: 2024 Tee Box Set (LEGENDARY),10,7,Legendary,0.50,0.84, 195.000000000000000000,4/30/2024 6:50:21 PM,194.000000000000000000,5/6/2024 1:51:45 PM, 0.84, 1963, 10085
Greyson Sigg: 2024 Tee Box Set (ELITE),30,27,Elite,0.37,0.20, 17.000000000000000000,5/19/2024 3:04:22 AM,47.500000000000000000,5/19/2024 3:19:45 AM, 0.20, 8045, 10085
Francesco Molinari: 2024 Tee Box Set (LEGENDARY),10,7,Legendary,0.50,0.84, 85.000000000000000000,5/16/2024 4:35:01 AM,99.990000000000000000,5/16/2024 11:06:55 AM, 0.84, 1963, 10085
Zach Johnson: 2024 Tee Box Set (ELITE),30,27,Elite,0.37,0.20, 12.500000000000000000,5/15/2024 8:17:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.20, 8045, 10085
Eric Cole: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 166.000000000000000000,5/18/2024 5:59:37 AM,444.000000000000000000,5/15/2024 4:12:56 PM, 0.84, 1963, 10085
Vincent Norrman: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 105.000000000000000000,5/16/2024 5:08:23 AM,166.680000000000000000,5/16/2024 9:23:47 AM, 0.84, 1963, 10085
Tommy Fleetwood: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 669.000000000000000000,5/16/2024 5:34:05 AM,919.000000000000000000,5/15/2024 10:00:42 PM, 0.84, 1963, 10085
Matt Wallace: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 201.000000000000000000,5/16/2024 2:03:30 AM,280.000000000000000000,5/14/2024 8:39:55 PM, 0.84, 1963, 10085
Lee Hodges: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 156.000000000000000000,4/19/2024 12:54:58 AM,300.000000000000000000,5/14/2024 9:23:07 PM, 0.84, 1963, 10085
Xander Schauffele: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 2199.000000000000000000,5/16/2024 1:45:55 AM,2299.000000000000000000,5/14/2024 12:00:21 AM, 0.84, 1963, 10085
Patrick Rodgers: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 222.220000000000000000,5/16/2024 12:54:32 AM,333.340000000000000000,5/14/2024 2:51:13 AM, 0.84, 1963, 10085
Alex Smalley: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 91.110000000000000000,5/18/2024 6:33:02 PM,249.990000000000000000,5/14/2024 2:43:40 AM, 0.84, 1963, 10085
Viktor Hovland: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 1200.000000000000000000,5/16/2024 2:36:08 AM,1369.000000000000000000,5/16/2024 2:43:49 AM, 0.84, 1963, 10085
Sepp Straka: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 455.000000000000000000,5/15/2024 1:47:54 PM,600.000000000000000000,5/13/2024 4:12:56 PM, 0.84, 1963, 10085
Harris English: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 400.000000000000000000,5/15/2024 2:35:57 AM,550.000000000000000000,5/17/2024 12:13:32 AM, 0.84, 1963, 10085
Scottie Scheffler: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 3100.000000000000000000,5/15/2024 4:13:11 PM,3995.000000000000000000,4/28/2024 10:38:23 PM, 0.84, 1963, 10085
Denny McCarthy: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 400.000000000000000000,5/15/2024 2:21:51 AM,555.000000000000000000,5/17/2024 3:58:09 PM, 0.84, 1963, 10085
Gary Woodland: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 84.000000000000000000,5/18/2024 6:10:11 AM,228.000000000000000000,5/17/2024 11:11:34 PM, 0.84, 1963, 10085
Si Woo Kim: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 1050.000000000000000000,5/7/2024 6:38:24 PM,935.000000000000000000,5/16/2024 3:08:05 AM, 0.84, 1963, 10085
Max Homa: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 1000.000000000000000000,5/15/2024 5:41:40 PM,1300.000000000000000000,5/15/2024 12:15:37 AM, 0.84, 1963, 10085
Sungjae Im: 2024 Tee Box Set (LEGENDARY),19,16,Legendary,0.96,0.84, 695.000000000000000000,5/15/2024 10:02:13 PM,599.000000000000000000,5/18/2024 12:04:00 AM, 0.84, 1963, 10085
Trey Mullinax: 2024 Tee Box Set (ELITE),30,28,Elite,0.37,0.13, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.13, 8045, 10085
Callum Tarren: 2024 Tee Box Set (LEGENDARY),10,8,Legendary,0.50,0.56, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 0.56, 1963, 10085
Webb Simpson: 2024 Tee Box Set (LEGENDARY),10,8,Legendary,0.50,0.56, 100.000000000000000000,5/15/2024 6:32:09 PM,200.000000000000000000,4/1/2024 11:24:50 PM, 0.56, 1963, 10085
David Lipsky: 2024 Tee Box Set (LEGENDARY),10,8,Legendary,0.50,0.56, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.56, 1963, 10085
Maverick McNealy: 2024 Tee Box Set (LEGENDARY),10,8,Legendary,0.50,0.56, 227.000000000000000000,5/15/2024 11:05:12 AM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.56, 1963, 10085
Matti Schmid: 2024 Tee Box Set (LEGENDARY),10,8,Legendary,0.50,0.56, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.56, 1963, 10085
Maverick McNealy: 2024 Tee Box Set (ELITE),30,28,Elite,0.37,0.13, 42.000000000000000000,5/17/2024 2:37:15 AM,75.000000000000000000,5/16/2024 8:08:59 PM, 0.13, 8045, 10085
Greyson Sigg: 2024 Tee Box Set (LEGENDARY),10,8,Legendary,0.50,0.56, 84.000000000000000000,5/16/2024 2:03:36 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 0.56, 1963, 10085
Danny Willett: 2024 Tee Box Set (LEGENDARY),10,8,Legendary,0.50,0.56, 77.000000000000000000,5/13/2024 2:02:22 AM,90.000000000000000000,5/9/2024 9:06:24 PM, 0.56, 1963, 10085
Joseph Bramlett: 2024 Tee Box Set (ELITE),30,28,Elite,0.37,0.13, 20.200000000000000000,5/16/2024 3:29:01 PM,43.000000000000000000,5/16/2024 12:39:38 PM, 0.13, 8045, 10085
Patton Kizzire: 2024 Tee Box Set (ELITE),30,28,Elite,0.37,0.13, 16.000000000000000000,5/16/2024 3:51:38 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.13, 8045, 10085
Seonghyeon Kim: 2024 Tee Box Set (LEGENDARY),10,8,Legendary,0.50,0.56, 250.000000000000000000,5/14/2024 7:32:29 PM,269.000000000000000000,5/15/2024 12:35:46 AM, 0.56, 1963, 10085
Cameron Champ: 2024 Tee Box Set (LEGENDARY),10,8,Legendary,0.50,0.56, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 0.56, 1963, 10085
Justin Lower: 2024 Tee Box Set (LEGENDARY),10,8,Legendary,0.50,0.56, 350.000000000000000000,5/7/2024 5:49:26 PM,399.990000000000000000,5/7/2024 5:58:05 PM, 0.56, 1963, 10085
Taylor Pendrith: 2024 Tee Box Set (LEGENDARY),10,8,Legendary,0.50,0.56, 252.000000000000000000,5/15/2024 1:14:03 AM,494.000000000000000000,5/13/2024 11:25:30 AM, 0.56, 1963, 10085
Nate Lashley: 2024 Tee Box Set (LEGENDARY),10,8,Legendary,0.50,0.56, 115.550000000000000000,5/16/2024 7:12:50 PM,299.000000000000000000,5/14/2024 12:00:59 AM, 0.56, 1963, 10085
Dylan Wu: 2024 Tee Box Set (LEGENDARY),10,8,Legendary,0.50,0.56, 125.000000000000000000,5/14/2024 8:51:36 PM,199.990000000000000000,5/9/2024 5:23:48 AM, 0.56, 1963, 10085
Keith Mitchell: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 370.000000000000000000,5/15/2024 2:11:06 AM,600.000000000000000000,5/15/2024 1:31:57 AM, 0.56, 1963, 10085
Thomas Detry: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 299.000000000000000000,5/16/2024 12:28:27 AM,399.990000000000000000,5/14/2024 2:54:06 AM, 0.56, 1963, 10085
Brian Harman: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 366.000000000000000000,5/16/2024 7:12:30 PM,650.000000000000000000,3/12/2024 4:03:14 PM, 0.56, 1963, 10085
Rory McIlroy: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 1200.000000000000000000,5/17/2024 1:44:29 AM,2499.000000000000000000,5/13/2024 11:59:59 PM, 0.56, 1963, 10085
Aaron Rai: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 400.000000000000000000,4/16/2024 7:36:23 PM,414.000000000000000000,5/15/2024 7:16:30 PM, 0.56, 1963, 10085
Emiliano Grillo: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 200.000000000000000000,5/19/2024 3:09:16 AM,425.000000000000000000,5/15/2024 6:00:08 PM, 0.56, 1963, 10085
Austin Eckroat: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 335.000000000000000000,5/14/2024 9:57:09 PM,390.000000000000000000,5/14/2024 11:04:21 PM, 0.56, 1963, 10085
Mackenzie Hughes: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 475.000000000000000000,5/13/2024 4:03:30 PM,490.000000000000000000,5/16/2024 11:21:20 AM, 0.56, 1963, 10085
Cameron Davis: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 500.000000000000000000,4/15/2024 3:36:35 AM,350.000000000000000000,5/18/2024 8:00:46 AM, 0.56, 1963, 10085
Patrick Cantlay: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 755.000000000000000000,5/18/2024 6:05:56 AM,1450.000000000000000000,5/14/2024 5:24:00 PM, 0.56, 1963, 10085
Matt Fitzpatrick: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 950.000000000000000000,5/18/2024 6:50:29 AM,1100.000000000000000000,5/16/2024 6:50:47 PM, 0.56, 1963, 10085
Stephan Jaeger: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 303.000000000000000000,5/19/2024 4:18:11 AM,695.000000000000000000,5/18/2024 2:36:01 AM, 0.56, 1963, 10085
Sahith Theegala: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 700.000000000000000000,5/15/2024 1:11:51 PM,1075.000000000000000000,5/15/2024 4:58:40 AM, 0.56, 1963, 10085
Corey Conners: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 580.000000000000000000,5/15/2024 7:10:34 PM,700.000000000000000000,5/14/2024 3:14:10 AM, 0.56, 1963, 10085
Collin Morikawa: 2024 Tee Box Set (LEGENDARY),19,17,Legendary,0.96,0.56, 1112.000000000000000000,5/15/2024 1:36:40 PM,1555.000000000000000000,5/15/2024 9:39:59 PM, 0.56, 1963, 10085
Joseph Bramlett: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 126.000000000000000000,5/16/2024 8:00:23 PM,249.990000000000000000,5/14/2024 2:48:58 AM, 0.28, 1963, 10085
Tyson Alexander: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 101.000000000000000000,5/14/2024 11:06:29 PM,174.990000000000000000,5/14/2024 2:54:38 AM, 0.28, 1963, 10085
Matthew NeSmith: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 90.000000000000000000,5/14/2024 9:46:21 PM,180.000000000000000000,5/9/2024 10:01:24 PM, 0.28, 1963, 10085
Troy Merritt: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.28, 1963, 10085
Ryan Palmer: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 80.000000000000000000,5/12/2024 2:17:08 AM,195.000000000000000000,5/9/2024 6:07:18 PM, 0.28, 1963, 10085
Michael Kim: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.28, 1963, 10085
Aaron Baddeley: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 115.000000000000000000,5/15/2024 2:42:30 PM,200.000000000000000000,5/17/2024 11:08:05 PM, 0.28, 1963, 10085
Chesson Hadley: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 0.28, 1963, 10085
C.T. Pan: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 239.690000000000000000,5/1/2024 4:05:23 AM,225.000000000000000000,5/12/2024 11:27:52 PM, 0.28, 1963, 10085
Ryan Moore: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 0.28, 1963, 10085
Christiaan Bezuidenhout: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 500.000000000000000000,5/9/2024 4:40:55 AM,615.000000000000000000,5/13/2024 3:02:32 AM, 0.28, 1963, 10085
Peter Malnati: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 171.000000000000000000,4/17/2024 4:51:11 PM,275.000000000000000000,5/16/2024 7:46:09 PM, 0.28, 1963, 10085
Garrick Higgo: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.28, 1963, 10085
Davis Riley: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 76.000000000000000000,5/18/2024 1:31:49 PM,170.000000000000000000,5/14/2024 1:55:14 AM, 0.28, 1963, 10085
Hayden Buckley: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 80.000000000000000000,5/15/2024 5:23:33 AM,183.000000000000000000,5/7/2024 9:18:09 PM, 0.28, 1963, 10085
Patton Kizzire: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 115.000000000000000000,5/9/2024 10:53:08 AM,150.000000000000000000,5/17/2024 11:17:59 PM, 0.28, 1963, 10085
Nick Hardy: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 85.000000000000000000,5/15/2024 10:16:39 AM,205.000000000000000000,4/23/2024 8:16:38 PM, 0.28, 1963, 10085
Kevin Streelman: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 219.000000000000000000,4/2/2024 11:48:38 PM,99.000000000000000000,5/16/2024 9:45:18 PM, 0.28, 1963, 10085
David Lingmerth: 2024 Tee Box Set (LEGENDARY),10,9,Legendary,0.50,0.28, 60.000000000000000000,5/11/2024 2:10:56 AM,97.000000000000000000,5/14/2024 11:02:55 PM, 0.28, 1963, 10085
Seamus Power: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,1.29,9.09, N/A,N/A,N/A,N/A, 9.09, 77, 10085
Zac Blair: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,1.29,9.09, 278.000000000000000000,5/16/2024 7:11:59 PM,410.000000000000000000,5/16/2024 4:01:43 AM, 9.09, 77, 10085
Vincent Norrman: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,1.29,9.09, N/A,N/A,1234.000000000000000000,4/28/2024 8:25:44 PM, 9.09, 77, 10085
Brendon Todd: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,1.29,9.09, 1600.000000000000000000,4/3/2024 1:12:47 PM,2222.000000000000000000,5/13/2024 1:43:51 AM, 9.09, 77, 10085
Luke List: 2024 Tee Box Set (LEGENDARY),19,18,Legendary,0.96,0.28, 175.000000000000000000,5/17/2024 9:59:25 PM,250.000000000000000000,5/17/2024 4:30:21 PM, 0.28, 1963, 10085
Tony Finau: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,1.29,9.09, 3150.000000000000000000,5/8/2024 11:16:56 PM,3555.000000000000000000,5/14/2024 1:49:00 AM, 9.09, 77, 10085
Matt Kuchar: 2024 Tee Box Set (LEGENDARY),19,18,Legendary,0.96,0.28, 33.000000000000000000,5/14/2024 10:59:30 PM,222.990000000000000000,4/29/2024 5:45:03 PM, 0.28, 1963, 10085
Luke List: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,1.29,9.09, 1300.000000000000000000,4/16/2024 7:05:39 PM,2400.000000000000000000,5/14/2024 6:03:34 AM, 9.09, 77, 10085
Rickie Fowler: 2024 Tee Box Set (LEGENDARY),19,18,Legendary,0.96,0.28, 262.000000000000000000,5/15/2024 4:26:56 PM,370.000000000000000000,5/15/2024 8:23:58 PM, 0.28, 1963, 10085
Sam Ryder: 2024 Tee Box Set (LEGENDARY),19,18,Legendary,0.96,0.28, 469.000000000000000000,3/19/2024 3:05:11 AM,420.000000000000000000,5/13/2024 1:43:12 PM, 0.28, 1963, 10085
Lucas Herbert: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,1.29,9.09, N/A,N/A,N/A,N/A, 9.09, 77, 10085
Sungjae Im: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,1.29,9.09, 2499.000000000000000000,5/6/2024 2:55:29 AM,3300.000000000000000000,5/6/2024 2:59:17 AM, 9.09, 77, 10085
Tom Kim: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,1.29,9.09, 1855.000000000000000000,5/16/2024 1:30:36 AM,3250.000000000000000000,5/15/2024 5:57:54 PM, 9.09, 77, 10085
Mark Hubbard: 2024 Tee Box Set (LEGENDARY),19,18,Legendary,0.96,0.28, 325.000000000000000000,5/10/2024 4:51:08 AM,399.000000000000000000,5/14/2024 9:23:37 PM, 0.28, 1963, 10085
Taylor Montgomery: 2024 Tee Box Set (LEGENDARY),19,18,Legendary,0.96,0.28, 245.000000000000000000,4/30/2024 3:54:53 PM,175.000000000000000000,5/15/2024 4:30:39 PM, 0.28, 1963, 10085
Stephan Jaeger: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,1.29,9.09, 3950.000000000000000000,3/7/2024 2:26:24 AM,4999.000000000000000000,3/30/2024 8:14:51 PM, 9.09, 77, 10085
