CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Harris English: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 8.000000000000000000,5/19/2024 1:30:20 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Emiliano Grillo: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:22:15 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.00, 750, 750
Kyoung-Hoon Lee: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:39:03 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Xander Schauffele: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:42:16 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 750, 750
Denny McCarthy: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 12:47:28 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 750, 750
Russell Henley: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 5.760000000000000000,5/19/2024 1:38:09 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Mackenzie Hughes: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:42:41 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Wyndham Clark: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 12:53:57 AM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.00, 750, 750
Tony Finau: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:12:28 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
J.T. Poston: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:04:26 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 750, 750
Eric Cole: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:37:22 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Vincent Norrman: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:11:27 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Aaron Rai: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 4.500000000000000000,5/19/2024 1:35:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Stephan Jaeger: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:19:14 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 750, 750
Chris Stroud: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.880000000000000000,5/19/2024 1:05:59 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.00, 750, 750
Nate Lashley: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:25:14 AM,0.250000000000000000,5/18/2024 11:47:23 PM, 0.00, 750, 750
Alex Smalley: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.200000000000000000,5/19/2024 1:40:18 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Michael Kim: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:39:25 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Matt Kuchar: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:18:54 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Kevin Kisner: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:25:23 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 750, 750
Ben Martin: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Nick Taylor: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:38:56 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Wyndham Clark: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 12:53:57 AM,0.260000000000000000,5/17/2024 6:46:18 PM, 0.00, 750, 750
Jimmy Stanger: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.00, 750, 750
Matti Schmid: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.220000000000000000,5/19/2024 1:00:41 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 750, 750
Ryan Moore: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.220000000000000000,5/19/2024 1:01:53 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Ryan Armour: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.00, 750, 750
Alex Noren: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 4.990000000000000000,5/19/2024 1:30:25 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.00, 750, 750
Austin Eckroat: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 9.000000000000000000,5/19/2024 1:27:32 AM,0.270000000000000000,5/15/2024 5:53:48 AM, 0.00, 750, 750
Sepp Straka: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 4.110000000000000000,5/19/2024 1:42:17 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 750, 750
Hayden Springer: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 750, 750
Rory Sabbatini: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.00, 750, 750
Rico Hoey: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.400000000000000000,5/18/2024 8:46:35 PM,0.600000000000000000,5/14/2024 11:13:52 PM, 0.00, 750, 750
Justin Suh: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:02:55 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Aaron Rai: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 4.500000000000000000,5/19/2024 1:35:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Adam Hadwin: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:00:49 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Tyler Duncan: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:17:49 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Scott Brown: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Stewart Cink: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:25:46 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 750, 750
Hayden Buckley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.260000000000000000,5/19/2024 1:40:27 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
David Hearn: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.00, 750, 750
Tyson Alexander: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:12:55 AM,0.250000000000000000,5/19/2024 12:02:52 AM, 0.00, 750, 750
Robby Shelton: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:39:55 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 750, 750
Jason Dufner: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:34:39 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Ben Taylor: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 12:11:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Tano Goya: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.00, 750, 750
Si Woo Kim: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:19:07 AM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 750, 750
Chez Reavie: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:42:36 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.00, 750, 750
Callum Tarren: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Brian Harman: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 1:30:19 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Russell Henley: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 5.760000000000000000,5/19/2024 1:38:09 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Matthias Schwab: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.00, 750, 750
Billy Horschel: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 1.990000000000000000,5/19/2024 1:25:28 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Sungjae Im: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:34:21 AM,0.240000000000000000,5/15/2024 5:49:10 PM, 0.00, 750, 750
James Hahn: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:39:03 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Kevin Tway: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.200000000000000000,5/18/2024 10:59:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Brendon Todd: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.760000000000000000,5/19/2024 1:39:25 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.00, 750, 750
C.T. Pan: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Tommy Fleetwood: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 5.560000000000000000,5/19/2024 1:29:44 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Jimmy Walker: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.880000000000000000,5/19/2024 12:57:15 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Martin Trainer: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:39:22 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Hideki Matsuyama: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 11.000000000000000000,5/19/2024 1:26:47 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
Ryan Brehm: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:39:14 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Kyle Stanley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.00, 750, 750
Austin Smotherman: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
John Huh: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/18/2024 10:49:25 PM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.00, 750, 750
Luke Donald: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.450000000000000000,5/19/2024 1:39:44 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Taylor Montgomery: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:24:08 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 750, 750
Cameron Percy: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.00, 750, 750
Adam Scott: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:01:10 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.00, 750, 750
Denny McCarthy: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 12:47:28 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 750, 750
Brandt Snedeker: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:24:18 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
David Lingmerth: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.500000000000000000,5/19/2024 12:27:54 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Keith Mitchell: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:25:51 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Aaron Baddeley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 12:06:10 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.00, 750, 750
Taylor Pendrith: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 12:55:30 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.00, 750, 750
Zach Johnson: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 12:01:24 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 750, 750
Brice Garnett: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:39:37 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 750, 750
Thomas Detry: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:39:50 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 750, 750
Gary Woodland: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:34:32 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Justin Rose: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 1:44:10 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Brandon Matthews: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.880000000000000000,5/19/2024 12:45:37 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.00, 750, 750
Taylor Moore: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:37:46 AM,0.260000000000000000,5/17/2024 9:50:43 AM, 0.00, 750, 750
Davis Riley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Wesley Bryan: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.00, 750, 750
Andrew Putnam: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 1:33:41 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.00, 750, 750
Emiliano Grillo: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:22:15 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.00, 750, 750
Richy Werenski: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Byeong Hun An: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 3.300000000000000000,5/19/2024 1:20:11 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 750, 750
Ben Griffin: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 1:38:18 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Dylan Frittelli: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.750000000000000000,5/18/2024 1:26:37 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 750, 750
Vincent Norrman: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:11:27 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Danny Willett: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.880000000000000000,5/19/2024 1:34:36 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Chris Kirk: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 1:10:42 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
J.J. Spaun: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 1:38:26 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Stephan Jaeger: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:19:14 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 750, 750
Harry Hall: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.260000000000000000,5/19/2024 1:40:23 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Chesson Hadley: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.00, 750, 750
Trevor Cone: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/18/2024 10:58:41 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 750, 750
Sam Stevens: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:12:49 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 750, 750
Sahith Theegala: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 1:40:13 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 750, 750
Patton Kizzire: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.790000000000000000,5/19/2024 12:44:22 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.00, 750, 750
Ludvig Aberg: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:01:17 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Scott Piercy: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Robert Streb: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:40:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Kevin Streelman: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:02:00 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Luke List: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:39:32 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Blaine Hale: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.00, 750, 750
Norman Xiong: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.560000000000000000,5/19/2024 1:40:30 AM,0.560000000000000000,5/18/2024 6:05:34 PM, 0.00, 750, 750
Shane Lowry: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:42:49 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 750, 750
Ryan McCormick: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.00, 750, 750
Sam Burns: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 5.010000000000000000,5/19/2024 1:38:50 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
D.A. Points: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.00, 750, 750
Scott Stallings: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.360000000000000000,5/19/2024 1:24:36 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Austin Cook: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Patrick Rodgers: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.240000000000000000,5/19/2024 1:32:16 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 750, 750
Xander Schauffele: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:42:16 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 750, 750
Seamus Power: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:15:37 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Sam Ryder: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:37:29 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Pierceson Coody: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.810000000000000000,5/18/2024 8:37:03 PM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.00, 750, 750
Harrison Endycott: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:39:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Will Zalatoris: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 3.130000000000000000,5/19/2024 1:22:17 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 750, 750
Tony Finau: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 1:12:28 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Sung Kang: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.00, 750, 750
Erik Barnes: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:42:24 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.00, 750, 750
Jason Day: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:44:46 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
Adam Schenk: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:30:56 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.00, 750, 750
Peter Malnati: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:34:26 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Harris English: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 8.000000000000000000,5/19/2024 1:30:20 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Doug Ghim: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:38:40 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Kurt Kitayama: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 245.000000000000000000,5/19/2024 1:21:46 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Zac Blair: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:42:55 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 750, 750
Maverick McNealy: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:39:32 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Adam Svensson: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 12:53:05 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 750, 750
Vince Whaley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 750, 750
