CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brandon Matthews: 2024 Tee Box Set (RARE),115,108,Rare,0.89,1.29, 0.280000000000000000,5/19/2024 3:33:32 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 1.29, 12815, 55564
Dylan Frittelli: 2024 Tee Box Set (RARE),115,108,Rare,0.89,1.29, 1.950000000000000000,5/19/2024 4:17:00 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 1.29, 12815, 55564
Harry Higgs: 2024 Tee Box Set (RARE),115,109,Rare,0.89,1.10, 1.950000000000000000,5/19/2024 4:17:10 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.10, 12815, 55564
Taylor Pendrith: 2024 Tee Box Set (RARE),65,59,Rare,0.50,1.10, 0.240000000000000000,5/19/2024 4:35:55 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 1.10, 12815, 55564
Danny Willett: 2024 Tee Box Set (RARE),65,59,Rare,0.50,1.10, 0.250000000000000000,5/19/2024 3:36:19 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 1.10, 12815, 55564
Max McGreevy: 2024 Tee Box Set (RARE),115,109,Rare,0.89,1.10, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 1.10, 12815, 55564
Sam Stevens: 2024 Tee Box Set (RARE),115,109,Rare,0.89,1.10, 0.240000000000000000,5/19/2024 3:57:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 1.10, 12815, 55564
Scott Piercy: 2024 Tee Box Set (RARE),115,109,Rare,0.89,1.10, 0.350000000000000000,5/19/2024 4:03:11 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 1.10, 12815, 55564
Tyler McCumber: 2024 Tee Box Set (RARE),100,94,Rare,0.78,1.10, 1.510000000000000000,5/18/2024 10:35:48 PM,1.750000000000000000,4/16/2024 11:10:02 PM, 1.10, 12815, 55564
D.A. Points: 2024 Tee Box Set (RARE),115,109,Rare,0.89,1.10, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 1.10, 12815, 55564
Kyle Stanley: 2024 Tee Box Set (RARE),115,109,Rare,0.89,1.10, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 1.10, 12815, 55564
D.J. Trahan: 2024 Tee Box Set (RARE),115,109,Rare,0.89,1.10, 1.950000000000000000,5/19/2024 4:16:51 AM,0.630000000000000000,5/16/2024 4:23:58 AM, 1.10, 12815, 55564
Roger Sloan: 2024 Tee Box Set (RARE),100,94,Rare,0.78,1.10, 0.250000000000000000,5/19/2024 1:25:07 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 1.10, 12815, 55564
Matthias Schwab: 2024 Tee Box Set (RARE),115,109,Rare,0.89,1.10, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 1.10, 12815, 55564
Henrik Norlander: 2024 Tee Box Set (RARE),115,109,Rare,0.89,1.10, 0.250000000000000000,5/19/2024 2:11:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 1.10, 12815, 55564
Nico Echavarria: 2024 Tee Box Set (RARE),115,110,Rare,0.89,0.92, 0.240000000000000000,5/19/2024 3:54:31 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.92, 12815, 55564
Trey Mullinax: 2024 Tee Box Set (RARE),65,60,Rare,0.50,0.92, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.92, 12815, 55564
Brandon Wu: 2024 Tee Box Set (RARE),65,60,Rare,0.50,0.92, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.92, 12815, 55564
Andrew Novak: 2024 Tee Box Set (RARE),115,110,Rare,0.89,0.92, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.92, 12815, 55564
Ricky Barnes: 2024 Tee Box Set (RARE),115,110,Rare,0.89,0.92, 0.250000000000000000,5/19/2024 4:39:54 AM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.92, 12815, 55564
Carl Yuan: 2024 Tee Box Set (RARE),115,110,Rare,0.89,0.92, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.92, 12815, 55564
Tano Goya: 2024 Tee Box Set (RARE),115,110,Rare,0.89,0.92, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.92, 12815, 55564
Luke Donald: 2024 Tee Box Set (RARE),115,110,Rare,0.89,0.92, 0.480000000000000000,5/19/2024 4:18:54 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.92, 12815, 55564
Webb Simpson: 2024 Tee Box Set (RARE),65,60,Rare,0.50,0.92, 0.990000000000000000,5/19/2024 3:54:10 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.92, 12815, 55564
Adam Long: 2024 Tee Box Set (RARE),115,110,Rare,0.89,0.92, 1.950000000000000000,5/19/2024 4:16:27 AM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.92, 12815, 55564
Kevin Chappell: 2024 Tee Box Set (RARE),115,110,Rare,0.89,0.92, 0.260000000000000000,5/19/2024 3:45:38 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.92, 12815, 55564
Jimmy Walker: 2024 Tee Box Set (RARE),115,110,Rare,0.89,0.92, 1.950000000000000000,5/19/2024 4:17:20 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.92, 12815, 55564
Kevin Tway: 2024 Tee Box Set (RARE),115,110,Rare,0.89,0.92, 1.500000000000000000,5/19/2024 3:56:18 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.92, 12815, 55564
Tyler Duncan: 2024 Tee Box Set (RARE),115,110,Rare,0.89,0.92, 0.250000000000000000,5/19/2024 3:19:24 AM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.92, 12815, 55564
Ryan Armour: 2024 Tee Box Set (RARE),115,110,Rare,0.89,0.92, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.92, 12815, 55564
Scott Gutschewski: 2024 Tee Box Set (RARE),100,95,Rare,0.78,0.92, 0.240000000000000000,5/19/2024 3:57:39 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.92, 12815, 55564
David Lipsky: 2024 Tee Box Set (RARE),65,60,Rare,0.50,0.92, 0.250000000000000000,5/19/2024 4:18:11 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.92, 12815, 55564
Francesco Molinari: 2024 Tee Box Set (RARE),65,60,Rare,0.50,0.92, 1.790000000000000000,5/19/2024 3:51:19 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.92, 12815, 55564
Stewart Cink: 2024 Tee Box Set (RARE),65,61,Rare,0.50,0.73, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.73, 12815, 55564
Dylan Wu: 2024 Tee Box Set (RARE),65,61,Rare,0.50,0.73, 0.250000000000000000,5/19/2024 4:18:42 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.73, 12815, 55564
Robert Garrigus: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.73, 12815, 55564
Jason Dufner: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 0.200000000000000000,5/19/2024 3:08:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.73, 12815, 55564
Nate Lashley: 2024 Tee Box Set (RARE),65,61,Rare,0.50,0.73, 0.250000000000000000,5/19/2024 2:24:39 AM,0.260000000000000000,5/18/2024 6:22:54 AM, 0.73, 12815, 55564
Ben Martin: 2024 Tee Box Set (RARE),65,61,Rare,0.50,0.73, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.73, 12815, 55564
Kyle Westmoreland: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.73, 12815, 55564
C.T. Pan: 2024 Tee Box Set (RARE),65,61,Rare,0.50,0.73, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.73, 12815, 55564
Grayson Murray: 2024 Tee Box Set (RARE),65,61,Rare,0.50,0.73, 0.250000000000000000,5/19/2024 4:19:57 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.73, 12815, 55564
Lanto Griffin: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 0.710000000000000000,5/19/2024 4:33:52 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.73, 12815, 55564
Doc Redman: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 0.360000000000000000,5/19/2024 3:08:33 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.73, 12815, 55564
Doug Ghim: 2024 Tee Box Set (RARE),65,61,Rare,0.50,0.73, 3.000000000000000000,5/19/2024 4:32:34 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.73, 12815, 55564
Jonas Blixt: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 0.830000000000000000,5/19/2024 3:42:39 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.73, 12815, 55564
Christiaan Bezuidenhout: 2024 Tee Box Set (RARE),65,61,Rare,0.50,0.73, 0.220000000000000000,5/19/2024 4:35:27 AM,0.280000000000000000,5/14/2024 10:12:45 PM, 0.73, 12815, 55564
Brian Gay: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 1.950000000000000000,5/19/2024 4:16:38 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.73, 12815, 55564
Rory Sabbatini: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.73, 12815, 55564
Paul Barjon: 2024 Tee Box Set (RARE),100,96,Rare,0.78,0.73, 1.840000000000000000,5/19/2024 4:20:54 AM,0.260000000000000000,5/18/2024 6:22:36 AM, 0.73, 12815, 55564
Michael Thompson: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 0.380000000000000000,5/19/2024 3:14:50 AM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.73, 12815, 55564
Russell Knox: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.73, 12815, 55564
Patton Kizzire: 2024 Tee Box Set (RARE),65,61,Rare,0.50,0.73, 1.840000000000000000,5/19/2024 4:29:55 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.73, 12815, 55564
Tiger Woods: 2024 Tee Box Set (RARE),100,96,Rare,0.78,0.73, 0.240000000000000000,5/19/2024 3:58:19 AM,0.260000000000000000,5/17/2024 9:51:14 AM, 0.73, 12815, 55564
Richy Werenski: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 0.240000000000000000,5/19/2024 3:57:07 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.73, 12815, 55564
Vince Whaley: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.73, 12815, 55564
Joseph Bramlett: 2024 Tee Box Set (RARE),65,61,Rare,0.50,0.73, 0.260000000000000000,5/19/2024 3:43:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.73, 12815, 55564
Scott Brown: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.73, 12815, 55564
Mike Weir: 2024 Tee Box Set (RARE),100,96,Rare,0.78,0.73, 0.250000000000000000,5/18/2024 10:19:02 PM,0.330000000000000000,5/14/2024 5:03:31 AM, 0.73, 12815, 55564
Nick Watney: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.73, 12815, 55564
Sang-Moon Bae: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.73, 12815, 55564
Michael Gligic: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 0.270000000000000000,5/19/2024 3:43:05 AM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.73, 12815, 55564
Brice Garnett: 2024 Tee Box Set (RARE),115,111,Rare,0.89,0.73, 2.510000000000000000,5/19/2024 4:19:12 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.73, 12815, 55564
Michael Kim: 2024 Tee Box Set (RARE),65,61,Rare,0.50,0.73, 0.240000000000000000,5/19/2024 3:56:59 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.73, 12815, 55564
Nick Hardy: 2024 Tee Box Set (RARE),65,61,Rare,0.50,0.73, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.73, 12815, 55564
Matt Every: 2024 Tee Box Set (RARE),100,96,Rare,0.78,0.73, 1.010000000000000000,5/17/2024 6:09:53 PM,1.940000000000000000,5/17/2024 3:40:12 AM, 0.73, 12815, 55564
Maverick McNealy: 2024 Tee Box Set (RARE),65,62,Rare,0.50,0.55, 3.750000000000000000,5/19/2024 4:34:25 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.55, 12815, 55564
Seonghyeon Kim: 2024 Tee Box Set (RARE),65,62,Rare,0.50,0.55, 2.780000000000000000,5/19/2024 4:12:37 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.55, 12815, 55564
David Hearn: 2024 Tee Box Set (RARE),115,112,Rare,0.89,0.55, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.55, 12815, 55564
Martin Trainer: 2024 Tee Box Set (RARE),115,112,Rare,0.89,0.55, 1.800000000000000000,5/19/2024 3:51:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.55, 12815, 55564
Troy Merritt: 2024 Tee Box Set (RARE),65,62,Rare,0.50,0.55, 1.800000000000000000,5/19/2024 4:00:39 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.55, 12815, 55564
Cameron Champ: 2024 Tee Box Set (RARE),65,62,Rare,0.50,0.55, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.55, 12815, 55564
Aaron Wise: 2024 Tee Box Set (RARE),65,62,Rare,0.50,0.55, 1.950000000000000000,5/19/2024 4:06:33 AM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.55, 12815, 55564
Hayden Buckley: 2024 Tee Box Set (RARE),65,62,Rare,0.50,0.55, 0.260000000000000000,5/19/2024 3:42:41 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.55, 12815, 55564
Chesson Hadley: 2024 Tee Box Set (RARE),65,62,Rare,0.50,0.55, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.55, 12815, 55564
Greyson Sigg: 2024 Tee Box Set (RARE),65,62,Rare,0.50,0.55, 0.250000000000000000,5/19/2024 4:19:20 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.55, 12815, 55564
Robby Shelton: 2024 Tee Box Set (RARE),115,112,Rare,0.89,0.55, 1.940000000000000000,5/19/2024 4:00:58 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.55, 12815, 55564
Ben Taylor: 2024 Tee Box Set (RARE),115,112,Rare,0.89,0.55, 1.850000000000000000,5/19/2024 4:32:43 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.55, 12815, 55564
MJ Daffue: 2024 Tee Box Set (RARE),65,62,Rare,0.50,0.55, 1.840000000000000000,5/19/2024 4:09:02 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.55, 12815, 55564
Garrick Higgo: 2024 Tee Box Set (RARE),65,62,Rare,0.50,0.55, 0.250000000000000000,5/19/2024 4:19:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.55, 12815, 55564
Wesley Bryan: 2024 Tee Box Set (RARE),115,112,Rare,0.89,0.55, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.55, 12815, 55564
Kevin Roy: 2024 Tee Box Set (RARE),115,112,Rare,0.89,0.55, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.55, 12815, 55564
Tyson Alexander: 2024 Tee Box Set (RARE),65,62,Rare,0.50,0.55, 1.840000000000000000,5/19/2024 4:22:07 AM,0.250000000000000000,5/17/2024 6:51:29 PM, 0.55, 12815, 55564
Robert Garrigus: 2024 Tee Box Set (ELITE),16,13,Elite,0.69,3.70, 12.000000000000000000,5/9/2024 4:41:38 PM,17.770000000000000000,4/22/2024 11:02:20 PM, 3.70, 2310, 55564
Richard Johnson: 2024 Tee Box Set (RARE),100,97,Rare,0.78,0.55, 1.660000000000000000,5/18/2024 7:54:54 PM,1.970000000000000000,4/18/2024 2:31:38 AM, 0.55, 12815, 55564
Charley Hoffman: 2024 Tee Box Set (RARE),115,112,Rare,0.89,0.55, 0.200000000000000000,5/19/2024 4:25:44 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.55, 12815, 55564
Ben Kohles: 2024 Tee Box Set (RARE),100,97,Rare,0.78,0.55, 0.250000000000000000,5/19/2024 4:20:34 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.55, 12815, 55564
George McNeill: 2024 Tee Box Set (RARE),115,112,Rare,0.89,0.55, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.55, 12815, 55564
Davis Riley: 2024 Tee Box Set (RARE),65,62,Rare,0.50,0.55, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.55, 12815, 55564
Austin Cook: 2024 Tee Box Set (RARE),115,112,Rare,0.89,0.55, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.55, 12815, 55564
Austin Smotherman: 2024 Tee Box Set (RARE),115,112,Rare,0.89,0.55, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.55, 12815, 55564
Brian Stuard: 2024 Tee Box Set (RARE),115,112,Rare,0.89,0.55, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.55, 12815, 55564
Chris Stroud: 2024 Tee Box Set (RARE),115,112,Rare,0.89,0.55, 0.360000000000000000,5/19/2024 3:44:42 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.55, 12815, 55564
Scott Piercy: 2024 Tee Box Set (ELITE),16,13,Elite,0.69,3.70, 11.000000000000000000,5/16/2024 2:26:14 AM,40.000000000000000000,5/6/2024 11:19:03 PM, 3.70, 2310, 55564
Will Gordon: 2024 Tee Box Set (RARE),115,112,Rare,0.89,0.55, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.55, 12815, 55564
Trevor Werbylo: 2024 Tee Box Set (RARE),115,112,Rare,0.89,0.55, 1.940000000000000000,5/19/2024 4:05:10 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.55, 12815, 55564
Brian Stuard: 2024 Tee Box Set (ELITE),16,13,Elite,0.69,3.70, 9.000000000000000000,5/18/2024 1:59:31 PM,17.000000000000000000,5/14/2024 12:47:19 AM, 3.70, 2310, 55564
Justin Lower: 2024 Tee Box Set (ELITE),19,16,Elite,0.82,3.70, 30.000000000000000000,5/18/2024 3:49:32 PM,72.000000000000000000,5/16/2024 12:35:29 PM, 3.70, 2310, 55564
Camilo Villegas: 2024 Tee Box Set (RARE),65,63,Rare,0.50,0.36, 0.240000000000000000,5/19/2024 4:23:48 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.36, 12815, 55564
Matti Schmid: 2024 Tee Box Set (RARE),65,63,Rare,0.50,0.36, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.36, 12815, 55564
Chez Reavie: 2024 Tee Box Set (RARE),65,63,Rare,0.50,0.36, 0.400000000000000000,5/19/2024 4:19:30 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.36, 12815, 55564
Kevin Streelman: 2024 Tee Box Set (RARE),65,63,Rare,0.50,0.36, 1.850000000000000000,5/19/2024 4:33:08 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.36, 12815, 55564
John Huh: 2024 Tee Box Set (RARE),115,113,Rare,0.89,0.36, 0.360000000000000000,5/19/2024 3:15:10 AM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.36, 12815, 55564
Nick Watney: 2024 Tee Box Set (ELITE),16,14,Elite,0.69,2.46, 19.190000000000000000,5/9/2024 7:23:31 AM,22.000000000000000000,5/6/2024 2:59:11 AM, 2.46, 2310, 55564
Matthew NeSmith: 2024 Tee Box Set (RARE),65,63,Rare,0.50,0.36, 0.250000000000000000,5/19/2024 2:12:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.36, 12815, 55564
Padraig Harrington: 2024 Tee Box Set (RARE),100,98,Rare,0.78,0.36, 0.240000000000000000,5/19/2024 4:12:46 AM,0.280000000000000000,5/13/2024 11:23:44 PM, 0.36, 12815, 55564
Derek Ernst: 2024 Tee Box Set (RARE),100,98,Rare,0.78,0.36, 2.000000000000000000,5/18/2024 10:59:22 PM,2.190000000000000000,4/22/2024 11:47:57 PM, 0.36, 12815, 55564
Danny Willett: 2024 Tee Box Set (ELITE),19,17,Elite,0.82,2.46, 8.000000000000000000,5/19/2024 3:06:49 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 2.46, 2310, 55564
Callum Tarren: 2024 Tee Box Set (RARE),65,63,Rare,0.50,0.36, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.36, 12815, 55564
Aaron Baddeley: 2024 Tee Box Set (RARE),65,63,Rare,0.50,0.36, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.36, 12815, 55564
Hank Lebioda: 2024 Tee Box Set (RARE),115,113,Rare,0.89,0.36, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.36, 12815, 55564
Padraig Harrington: 2024 Tee Box Set (ELITE),16,14,Elite,0.69,2.46, 69.000000000000000000,5/14/2024 2:34:54 AM,64.990000000000000000,5/15/2024 11:52:33 AM, 2.46, 2310, 55564
Chad Ramey: 2024 Tee Box Set (RARE),65,63,Rare,0.50,0.36, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.36, 12815, 55564
Martin Laird: 2024 Tee Box Set (RARE),65,63,Rare,0.50,0.36, 1.800000000000000000,5/19/2024 3:51:33 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.36, 12815, 55564
Matthias Schwab: 2024 Tee Box Set (ELITE),16,14,Elite,0.69,2.46, 8.800000000000000000,4/29/2024 10:27:16 PM,25.000000000000000000,5/15/2024 9:37:04 PM, 2.46, 2310, 55564
Luke Donald: 2024 Tee Box Set (ELITE),16,14,Elite,0.69,2.46, 21.950000000000000000,5/16/2024 10:30:44 AM,22.000000000000000000,5/15/2024 7:49:06 PM, 2.46, 2310, 55564
Doug Ghim: 2024 Tee Box Set (ELITE),19,17,Elite,0.82,2.46, 35.000000000000000000,5/16/2024 6:47:46 AM,57.000000000000000000,5/14/2024 10:30:16 AM, 2.46, 2310, 55564
William McGirt: 2024 Tee Box Set (ELITE),16,14,Elite,0.69,2.46, 15.990000000000000000,5/18/2024 4:41:32 PM,20.000000000000000000,5/8/2024 11:35:45 PM, 2.46, 2310, 55564
Matthew NeSmith: 2024 Tee Box Set (ELITE),19,17,Elite,0.82,2.46, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 2.46, 2310, 55564
Taylor Pendrith: 2024 Tee Box Set (ELITE),19,17,Elite,0.82,2.46, 55.000000000000000000,5/18/2024 2:23:16 AM,95.000000000000000000,5/18/2024 12:21:49 AM, 2.46, 2310, 55564
Webb Simpson: 2024 Tee Box Set (ELITE),19,17,Elite,0.82,2.46, 18.000000000000000000,5/16/2024 6:56:11 AM,35.000000000000000000,5/16/2024 2:16:44 AM, 2.46, 2310, 55564
Robert Streb: 2024 Tee Box Set (ELITE),16,14,Elite,0.69,2.46, 19.990000000000000000,4/24/2024 11:43:44 PM,21.990000000000000000,5/9/2024 5:27:29 PM, 2.46, 2310, 55564
Michael Thompson: 2024 Tee Box Set (ELITE),16,14,Elite,0.69,2.46, 8.500000000000000000,5/17/2024 3:01:54 AM,13.000000000000000000,5/18/2024 3:59:02 AM, 2.46, 2310, 55564
Zach Johnson: 2024 Tee Box Set (RARE),65,63,Rare,0.50,0.36, 0.870000000000000000,5/19/2024 4:05:56 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.36, 12815, 55564
Cameron Percy: 2024 Tee Box Set (RARE),115,113,Rare,0.89,0.36, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.36, 12815, 55564
Chez Reavie: 2024 Tee Box Set (ELITE),19,17,Elite,0.82,2.46, 16.000000000000000000,5/16/2024 7:18:40 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 2.46, 2310, 55564
Carson Young: 2024 Tee Box Set (RARE),65,64,Rare,0.50,0.18, 1.820000000000000000,5/19/2024 4:06:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.18, 12815, 55564
Russell Knox: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 9.500000000000000000,5/19/2024 2:15:22 AM,20.000000000000000000,5/18/2024 1:19:32 PM, 1.23, 2310, 55564
Carl Yuan: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 48.000000000000000000,4/23/2024 9:19:44 PM,45.000000000000000000,5/14/2024 4:26:48 PM, 1.23, 2310, 55564
John Huh: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 8.000000000000000000,5/19/2024 3:06:11 AM,15.000000000000000000,5/18/2024 4:42:31 PM, 1.23, 2310, 55564
Hank Lebioda: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 14.500000000000000000,5/17/2024 3:16:09 AM,16.000000000000000000,5/17/2024 3:41:28 AM, 1.23, 2310, 55564
Peter Malnati: 2024 Tee Box Set (RARE),65,64,Rare,0.50,0.18, 0.240000000000000000,5/19/2024 4:42:41 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.18, 12815, 55564
