CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joseph Bramlett: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.260000000000000000,5/19/2024 3:43:28 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Kyle Stanley: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.00, 750, 750
Scott Brown: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Kramer Hickok: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.00, 750, 750
D.J. Trahan: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.950000000000000000,5/19/2024 4:16:51 AM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.00, 750, 750
Nick Watney: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.200000000000000000,5/19/2024 4:59:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Sang-Moon Bae: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Ryan Armour: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.00, 750, 750
Michael Gligic: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.270000000000000000,5/19/2024 3:43:05 AM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 750, 750
Robert Streb: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.800000000000000000,5/19/2024 3:56:36 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Brian Stuard: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.00, 750, 750
Chris Stroud: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/19/2024 3:44:42 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.00, 750, 750
Brice Garnett: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 3.500000000000000000,5/19/2024 6:34:18 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Andrew Landry: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.00, 750, 750
Michael Kim: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.240000000000000000,5/19/2024 3:56:59 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Will Gordon: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Nick Hardy: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 750, 750
David Lipsky: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 5:29:36 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Francesco Molinari: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.790000000000000000,5/19/2024 3:51:19 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Zach Johnson: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.870000000000000000,5/19/2024 4:05:56 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Cameron Percy: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.00, 750, 750
Dylan Frittelli: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.200000000000000000,5/19/2024 6:49:47 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 750, 750
Harry Hall: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 0.520000000000000000,5/19/2024 4:49:52 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Byeong Hun An: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/19/2024 6:22:14 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Rory McIlroy: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 28.000000000000000000,5/19/2024 7:02:58 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Justin Suh: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 4:49:10 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Cameron Davis: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.220000000000000000,5/19/2024 6:22:20 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Matt Kuchar: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 3:56:44 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Tommy Fleetwood: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 241.000000000000000000,5/19/2024 4:35:57 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.00, 750, 750
Gary Woodland: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 6:42:19 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Collin Morikawa: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 6:54:33 AM,0.250000000000000000,5/19/2024 4:13:26 AM, 0.00, 750, 750
Sepp Straka: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.300000000000000000,5/19/2024 6:27:58 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Ludvig Aberg: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/19/2024 5:16:32 AM,0.250000000000000000,5/19/2024 4:09:54 AM, 0.00, 750, 750
Adam Scott: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 5:15:28 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.00, 750, 750
Seamus Power: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 3:58:01 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Mark Hubbard: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 4:10:06 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Beau Hossler: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 5:16:14 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Justin Thomas: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 5:16:51 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Patrick Cantlay: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 2.250000000000000000,5/19/2024 7:33:28 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Viktor Hovland: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 16.350000000000000000,5/19/2024 5:20:27 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Scott Stallings: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 5.550000000000000000,5/19/2024 5:00:08 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.00, 750, 750
Tom Hoge: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 5.000000000000000000,5/19/2024 5:22:39 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Brendon Todd: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.850000000000000000,5/19/2024 6:30:55 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Lucas Glover: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 2.990000000000000000,5/19/2024 6:31:54 AM,0.250000000000000000,5/19/2024 4:09:54 AM, 0.00, 750, 750
Adam Hadwin: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.200000000000000000,5/19/2024 7:28:01 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Keegan Bradley: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 4.790000000000000000,5/19/2024 7:13:34 AM,0.250000000000000000,5/19/2024 4:12:55 AM, 0.00, 750, 750
Corey Conners: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 6:39:54 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Andrew Putnam: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/19/2024 5:07:58 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Taylor Moore: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 11.990000000000000000,5/19/2024 5:15:49 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Lee Hodges: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 7.000000000000000000,5/19/2024 6:49:23 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Chris Kirk: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 5:29:13 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Hideki Matsuyama: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 6:55:45 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Erik van Rooyen: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 1.990000000000000000,5/19/2024 6:56:26 AM,0.250000000000000000,5/19/2024 4:09:26 AM, 0.00, 750, 750
Mackenzie Hughes: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 4:07:42 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Matt Wallace: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 2.610000000000000000,5/19/2024 5:03:28 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Tony Finau: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/19/2024 6:22:42 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.00, 750, 750
J.T. Poston: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 7:09:56 AM,0.250000000000000000,5/19/2024 4:18:16 AM, 0.00, 750, 750
Rickie Fowler: 2024 Tee Box Set (RARE),2,2,Rare,0.26,0.00, 1.550000000000000000,5/19/2024 7:35:13 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Eric Cole: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 6:41:58 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Billy Horschel: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 4.300000000000000000,5/19/2024 4:33:03 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Stephan Jaeger: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 3.000000000000000000,5/19/2024 5:38:47 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.00, 750, 750
Matt Fitzpatrick: 2024 Tee Box Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 6:43:05 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.00, 750, 750
Chris Stroud: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/19/2024 3:44:42 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.00, 750, 750
Nate Lashley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/19/2024 4:51:23 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Bill Haas: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.00, 750, 750
Michael Kim: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 3:56:59 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Matt Kuchar: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.240000000000000000,5/19/2024 3:56:44 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Francesco Molinari: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.790000000000000000,5/19/2024 3:51:19 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Ben Martin: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Matti Schmid: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:12:29 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 750, 750
Dylan Wu: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 6:41:48 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 750, 750
Kevin Chappell: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 4:50:14 AM,0.250000000000000000,5/19/2024 4:13:26 AM, 0.00, 750, 750
Hayden Springer: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 750, 750
Rory Sabbatini: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.00, 750, 750
Rico Hoey: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.310000000000000000,5/19/2024 2:00:15 AM,0.550000000000000000,5/19/2024 6:07:01 AM, 0.00, 750, 750
Justin Lower: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 3:51:58 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 750, 750
Matthew NeSmith: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 6:14:06 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Tyler Duncan: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 3:19:24 AM,0.250000000000000000,5/17/2024 12:46:01 AM, 0.00, 750, 750
Scott Brown: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Stewart Cink: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:52:01 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Hayden Buckley: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.260000000000000000,5/19/2024 3:42:41 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Tyson Alexander: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.520000000000000000,5/19/2024 7:20:39 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.00, 750, 750
Seonghyeon Kim: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 2.980000000000000000,5/19/2024 5:17:53 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Jason Dufner: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/19/2024 3:08:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Tano Goya: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.00, 750, 750
Si Woo Kim: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.220000000000000000,5/19/2024 6:31:25 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Chez Reavie: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.400000000000000000,5/19/2024 4:19:30 AM,0.260000000000000000,5/19/2024 5:59:33 AM, 0.00, 750, 750
Trevor Werbylo: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.940000000000000000,5/19/2024 4:05:10 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Callum Tarren: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.750000000000000000,5/19/2024 6:40:12 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Russell Henley: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 9.750000000000000000,5/19/2024 6:43:33 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Cameron Champ: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.00, 750, 750
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 4:09:56 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Kevin Tway: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 4:50:46 AM,0.250000000000000000,5/19/2024 4:12:55 AM, 0.00, 750, 750
Brendon Todd: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 1.850000000000000000,5/19/2024 6:30:55 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
C.T. Pan: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Tommy Fleetwood: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 241.000000000000000000,5/19/2024 4:35:57 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.00, 750, 750
Christiaan Bezuidenhout: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.220000000000000000,5/19/2024 4:35:27 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Jimmy Walker: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 7:10:14 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Martin Trainer: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/19/2024 3:51:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Hideki Matsuyama: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 6:55:45 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Ryan Brehm: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.000000000000000000,5/19/2024 3:44:07 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Austin Smotherman: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:34:26 AM,0.260000000000000000,5/19/2024 5:56:47 AM, 0.00, 750, 750
John Huh: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/19/2024 3:15:10 AM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.00, 750, 750
Luke Donald: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.470000000000000000,5/19/2024 7:03:07 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Taylor Montgomery: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 5.690000000000000000,5/19/2024 6:52:02 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Aaron Wise: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.950000000000000000,5/19/2024 4:06:33 AM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.00, 750, 750
Cameron Percy: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.00, 750, 750
Adam Scott: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 5:15:28 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.00, 750, 750
Denny McCarthy: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 6:54:39 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Chris Gotterup: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 4.460000000000000000,5/19/2024 6:53:44 AM,0.580000000000000000,5/19/2024 5:59:59 AM, 0.00, 750, 750
Sami Valimaki: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.440000000000000000,5/19/2024 6:29:16 AM,0.600000000000000000,5/19/2024 3:09:52 AM, 0.00, 750, 750
Keith Mitchell: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.240000000000000000,5/19/2024 5:16:40 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Aaron Baddeley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.00, 750, 750
Taylor Pendrith: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.240000000000000000,5/19/2024 4:35:55 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Zach Johnson: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.870000000000000000,5/19/2024 4:05:56 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Brice Garnett: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 3.500000000000000000,5/19/2024 6:34:18 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
William McGirt: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.00, 750, 750
Justin Rose: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 7:10:29 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.00, 750, 750
Brandon Matthews: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.280000000000000000,5/19/2024 3:33:32 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.00, 750, 750
Taylor Moore: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 11.990000000000000000,5/19/2024 5:15:49 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Martin Laird: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.800000000000000000,5/19/2024 3:51:33 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Davis Riley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.620000000000000000,5/19/2024 7:04:03 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Wesley Bryan: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.00, 750, 750
Andrew Putnam: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 1.800000000000000000,5/19/2024 5:07:58 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Emiliano Grillo: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 6:54:49 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Richy Werenski: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.240000000000000000,5/19/2024 3:57:07 AM,0.390000000000000000,5/11/2024 9:11:22 PM, 0.00, 750, 750
Grayson Murray: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 6:55:16 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Ben Griffin: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.240000000000000000,5/19/2024 4:42:40 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Danny Willett: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 5:18:20 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Chris Kirk: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 5:29:13 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Chesson Hadley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.900000000000000000,5/19/2024 1:25:52 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Trevor Cone: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.200000000000000000,5/19/2024 3:14:31 AM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 750, 750
Scott Piercy: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/19/2024 4:03:11 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Kevin Streelman: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.850000000000000000,5/19/2024 4:33:08 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Blaine Hale: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.00, 750, 750
