CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Troy Merritt: 2023 Approach Set (ELITE),15,3,Elite,0.55,0.50, 20.000000000000000000,5/22/2024 4:12:13 PM,20.000000000000000000,8/15/2023 8:44:51 PM, 0.50, 2725, 9790
David Lipsky: 2023 Approach Set (ELITE),13,1,Elite,0.47,0.50, 19.590000000000000000,5/30/2024 2:54:14 PM,20.000000000000000000,5/25/2024 7:28:40 PM, 0.50, 2725, 9790
Luke List: 2023 Approach Set (ELITE),15,3,Elite,0.55,0.50, 19.200000000000000000,6/1/2024 4:08:26 AM,19.990000000000000000,5/29/2024 5:16:18 PM, 0.50, 2725, 9790
Sungjae Im: 2023 Approach Set (RARE),13,1,Rare,0.18,0.19, 0.450000000000000000,5/29/2024 11:34:41 AM,2.500000000000000000,6/2/2024 1:13:50 AM, 0.19, 7065, 9790
Keith Mitchell: 2023 Approach Set (RARE),13,1,Rare,0.18,0.19, 1.590000000000000000,5/30/2024 2:52:53 AM,0.200000000000000000,2/7/2024 5:44:01 PM, 0.19, 7065, 9790
Kurt Kitayama: 2023 Approach Set (RARE),13,1,Rare,0.18,0.19, 0.750000000000000000,5/31/2024 10:44:15 PM,0.880000000000000000,5/30/2024 8:24:13 AM, 0.19, 7065, 9790
Max Homa: 2023 Approach Set (RARE),13,1,Rare,0.18,0.19, 0.750000000000000000,6/1/2024 12:23:10 AM,6.250000000000000000,5/29/2024 7:15:07 PM, 0.19, 7065, 9790
Michael Thompson: 2023 Approach Set (ELITE),13,2,Elite,0.47,0.46, 19.000000000000000000,6/1/2024 12:20:31 AM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.46, 2725, 9790
Callum Tarren: 2023 Approach Set (ELITE),13,2,Elite,0.47,0.46, 19.990000000000000000,5/20/2024 9:54:01 PM,22.000000000000000000,5/28/2024 5:38:18 PM, 0.46, 2725, 9790
Chad Ramey: 2023 Approach Set (ELITE),13,2,Elite,0.47,0.46, 17.480000000000000000,5/27/2024 4:47:47 PM,23.990000000000000000,5/14/2024 12:54:47 AM, 0.46, 2725, 9790
J.J. Spaun: 2023 Approach Set (ELITE),15,4,Elite,0.55,0.46, 19.550000000000000000,5/31/2024 2:51:53 AM,19.600000000000000000,5/31/2024 12:46:46 AM, 0.46, 2725, 9790
Ryan Palmer: 2023 Approach Set (ELITE),13,2,Elite,0.47,0.46, 19.400000000000000000,5/28/2024 9:21:48 PM,19.990000000000000000,5/29/2024 5:20:22 PM, 0.46, 2725, 9790
Sam Ryder: 2023 Approach Set (ELITE),13,2,Elite,0.47,0.46, 18.000000000000000000,6/2/2024 4:06:27 AM,18.000000000000000000,6/2/2024 1:10:06 AM, 0.46, 2725, 9790
Tyler Duncan: 2023 Approach Set (ELITE),13,2,Elite,0.47,0.46, 22.240000000000000000,5/14/2024 1:29:54 AM,19.990000000000000000,5/29/2024 5:17:39 PM, 0.46, 2725, 9790
Russell Knox: 2023 Approach Set (ELITE),13,2,Elite,0.47,0.46, 17.790000000000000000,5/27/2024 11:10:13 PM,22.000000000000000000,5/18/2024 4:47:23 AM, 0.46, 2725, 9790
Scott Stallings: 2023 Approach Set (RARE),13,2,Rare,0.18,0.17, 0.320000000000000000,5/30/2024 10:48:29 PM,0.200000000000000000,5/13/2024 9:17:01 PM, 0.17, 7065, 9790
Xander Schauffele: 2023 Approach Set (RARE),13,2,Rare,0.18,0.17, 10.150000000000000000,5/30/2024 12:23:28 AM,11.950000000000000000,5/31/2024 3:11:04 PM, 0.17, 7065, 9790
Matt Fitzpatrick: 2023 Approach Set (RARE),13,2,Rare,0.18,0.17, 0.600000000000000000,6/1/2024 12:20:39 AM,1.940000000000000000,5/29/2024 2:59:24 AM, 0.17, 7065, 9790
Tom Hoge: 2023 Approach Set (RARE),13,2,Rare,0.18,0.17, 0.720000000000000000,5/31/2024 1:07:23 PM,0.200000000000000000,4/9/2024 6:03:42 AM, 0.17, 7065, 9790
Tom Kim: 2023 Approach Set (RARE),13,2,Rare,0.18,0.17, 0.520000000000000000,6/1/2024 11:23:17 AM,0.200000000000000000,4/9/2024 6:06:27 AM, 0.17, 7065, 9790
Collin Morikawa: 2023 Approach Set (RARE),13,2,Rare,0.18,0.17, 4.200000000000000000,5/31/2024 1:33:14 PM,6.950000000000000000,5/31/2024 3:16:52 PM, 0.17, 7065, 9790
Taylor Moore: 2023 Approach Set (RARE),13,2,Rare,0.18,0.17, 0.260000000000000000,5/29/2024 3:13:36 AM,1.240000000000000000,5/27/2024 11:34:40 PM, 0.17, 7065, 9790
Hayden Buckley: 2023 Approach Set (ELITE),13,2,Elite,0.47,0.46, 20.000000000000000000,5/28/2024 2:58:23 AM,23.900000000000000000,8/10/2023 5:02:28 AM, 0.46, 2725, 9790
Scott Piercy: 2023 Approach Set (ELITE),13,3,Elite,0.47,0.41, 17.790000000000000000,5/27/2024 11:13:16 PM,22.000000000000000000,5/18/2024 4:49:32 AM, 0.41, 2725, 9790
Billy Horschel: 2023 Approach Set (RARE),13,3,Rare,0.18,0.16, 0.200000000000000000,5/30/2024 12:51:06 PM,0.200000000000000000,5/27/2024 4:47:16 PM, 0.16, 7065, 9790
Sam Burns: 2023 Approach Set (RARE),13,3,Rare,0.18,0.16, 0.820000000000000000,5/31/2024 8:44:44 PM,3.190000000000000000,6/1/2024 7:13:48 AM, 0.16, 7065, 9790
Sahith Theegala: 2023 Approach Set (RARE),13,3,Rare,0.18,0.16, 4.700000000000000000,6/2/2024 5:10:57 AM,0.200000000000000000,5/29/2024 1:51:04 AM, 0.16, 7065, 9790
Patrick Cantlay: 2023 Approach Set (RARE),13,3,Rare,0.18,0.16, 0.750000000000000000,6/1/2024 12:21:57 AM,5.490000000000000000,5/31/2024 3:19:50 PM, 0.16, 7065, 9790
Aaron Rai: 2023 Approach Set (ELITE),13,4,Elite,0.47,0.37, 25.000000000000000000,5/28/2024 10:56:16 AM,25.000000000000000000,3/5/2024 8:22:23 PM, 0.37, 2725, 9790
Chesson Hadley: 2023 Approach Set (ELITE),13,4,Elite,0.47,0.37, 19.000000000000000000,5/27/2024 11:29:45 PM,19.990000000000000000,5/30/2024 1:03:28 PM, 0.37, 2725, 9790
Robert Streb: 2023 Approach Set (ELITE),13,4,Elite,0.47,0.37, 18.000000000000000000,5/29/2024 3:19:39 PM,17.880000000000000000,5/27/2024 2:08:32 PM, 0.37, 2725, 9790
Beau Hossler: 2023 Approach Set (ELITE),13,4,Elite,0.47,0.37, 21.500000000000000000,5/21/2024 7:46:49 AM,22.000000000000000000,6/1/2024 3:12:40 PM, 0.37, 2725, 9790
Si Woo Kim: 2023 Approach Set (RARE),13,4,Rare,0.18,0.14, 4.000000000000000000,5/22/2024 11:42:25 PM,0.200000000000000000,4/9/2024 1:32:17 AM, 0.14, 7065, 9790
Dylan Frittelli: 2023 Approach Set (ELITE),13,5,Elite,0.47,0.33, 18.000000000000000000,5/29/2024 2:42:35 AM,23.990000000000000000,7/18/2023 12:14:55 PM, 0.33, 2725, 9790
Greyson Sigg: 2023 Approach Set (ELITE),13,5,Elite,0.47,0.33, 19.400000000000000000,6/1/2024 4:08:32 AM,25.000000000000000000,8/6/2023 1:23:38 PM, 0.33, 2725, 9790
Patrick Cantlay: 2023 Approach Set (ELITE),5,0,Elite,0.18,0.20, 28.200000000000000000,5/30/2024 4:13:57 AM,40.000000000000000000,6/1/2024 1:49:53 PM, 0.20, 2725, 9790
Tom Hoge: 2023 Approach Set (ELITE),5,0,Elite,0.18,0.20, 25.000000000000000000,5/21/2024 5:09:57 PM,29.990000000000000000,5/28/2024 5:40:13 PM, 0.20, 2725, 9790
Taylor Moore: 2023 Approach Set (ELITE),5,0,Elite,0.18,0.20, 17.750000000000000000,5/29/2024 6:41:21 AM,24.990000000000000000,5/24/2024 5:25:02 PM, 0.20, 2725, 9790
Scott Stallings: 2023 Approach Set (ELITE),5,0,Elite,0.18,0.20, 20.990000000000000000,5/23/2024 1:39:54 PM,21.000000000000000000,5/22/2024 5:35:02 AM, 0.20, 2725, 9790
Collin Morikawa: 2023 Approach Set (ELITE),5,0,Elite,0.18,0.20, 70.000000000000000000,5/31/2024 9:44:13 PM,69.690000000000000000,2/7/2024 8:13:11 PM, 0.20, 2725, 9790
Sahith Theegala: 2023 Approach Set (ELITE),5,0,Elite,0.18,0.20, 25.000000000000000000,5/29/2024 10:20:06 AM,40.000000000000000000,6/1/2024 1:49:53 PM, 0.20, 2725, 9790
Sungjae Im: 2023 Approach Set (ELITE),5,0,Elite,0.18,0.20, 29.990000000000000000,5/23/2024 1:16:39 AM,30.000000000000000000,6/1/2024 1:54:22 PM, 0.20, 2725, 9790
Sam Burns: 2023 Approach Set (ELITE),5,0,Elite,0.18,0.20, 28.000000000000000000,5/29/2024 4:22:27 PM,45.000000000000000000,5/20/2024 10:16:49 PM, 0.20, 2725, 9790
Billy Horschel: 2023 Approach Set (ELITE),5,1,Elite,0.18,0.16, 12.000000000000000000,5/29/2024 5:48:53 AM,25.000000000000000000,5/5/2024 1:59:03 PM, 0.16, 2725, 9790
Max Homa: 2023 Approach Set (ELITE),5,1,Elite,0.18,0.16, 22.000000000000000000,5/22/2024 1:06:59 AM,35.000000000000000000,6/1/2024 10:34:47 PM, 0.16, 2725, 9790
Keith Mitchell: 2023 Approach Set (ELITE),5,1,Elite,0.18,0.16, 24.000000000000000000,5/30/2024 1:10:22 AM,26.490000000000000000,5/24/2024 8:38:56 PM, 0.16, 2725, 9790
Xander Schauffele: 2023 Approach Set (ELITE),5,1,Elite,0.18,0.16, 45.000000000000000000,5/28/2024 9:23:07 PM,70.000000000000000000,6/1/2024 1:55:01 PM, 0.16, 2725, 9790
Kurt Kitayama: 2023 Approach Set (ELITE),5,1,Elite,0.18,0.16, 17.800000000000000000,5/29/2024 6:55:59 AM,24.900000000000000000,5/24/2024 9:35:21 PM, 0.16, 2725, 9790
Si Woo Kim: 2023 Approach Set (ELITE),5,2,Elite,0.18,0.12, 20.000000000000000000,5/30/2024 1:05:20 AM,31.000000000000000000,5/27/2024 1:48:14 PM, 0.12, 2725, 9790
Matt Fitzpatrick: 2023 Approach Set (ELITE),5,2,Elite,0.18,0.12, 20.000000000000000000,5/31/2024 11:54:12 AM,23.000000000000000000,6/2/2024 2:04:16 AM, 0.12, 2725, 9790
Tom Kim: 2023 Approach Set (ELITE),5,2,Elite,0.18,0.12, 25.000000000000000000,5/30/2024 1:20:07 AM,29.000000000000000000,3/13/2024 9:14:11 PM, 0.12, 2725, 9790
